Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Men SM 4  ,45,69,610.99782226021,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,60,73,690.52287948626,
Primalpalooza,2012-09-29,Men 4 Senior ,23,58,497.6725237614,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,26,65,508.11482059867,
Schoolyard Cross,2012-11-3,Men   SM 4,24,39,569.11262101371,
Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,20,39,540,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,31,50,555.9302053788,
Castle Cross 2012,2012-12-2,Men SM 4  ,12,21,565.02403093124,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,46,55,672.38784528766,
Cross of the North #1,2013-09-8,SM 4,26,32,591.67911030175,
Cyclo X Valmont,2013-09-21,Men SM 4,DNF,42,691.83486406466,
Primalpalooza,2013-10-6,Men  SM 4,26,35,609.27438543735,
Zombie Cross,2013-10-27,Men SM 4,27,35,621.50094503841,
NMCX #9,2013-11-10,Men CAT 4/5   ,9,21,517.36898291524,
Mile High Urban Cross,2013-11-17,C Men,50,58,680.55307779415,
Primalpalooza,2014-10-5,Men SM 4 Cat,25,49,563.73354668848,
Cowboy Cross ,2014-10-18,Men SM 4-5,35,92,576.56715132141,
Cyclo X Interlocken,2014-10-25,Men SM 4,34,47,603.30567143716,
Cyclo X Valmont,2015-09-19,Men SM 4,44,64,563.63603735595,
Primalpalooza,2015-10-4,Men SM 4,42,56,624.51686614718,
Cyclo X Flatirons,2015-10-25,Men SM 4,DNF,48,664.05094459631,
