Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Mountain Cyclocross,2007-11-4,Masters Men 35+,17,21,,
HPCX,2007-11-11,B Masters                                61       ,33,54,543.50443594933,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,62,63,480.62481899534,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,44,65,478.4146870906,
Wissahickon Cross,2009-10-18,B Masters                  ,31,59,516.0777426565,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,32,56,501.57026343127,
Charm City Cross Day 2,2010-09-19,B Men,116,118,621.17265343808,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,42,103,505.13775381754,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,25,39,484.12105299298,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,51,87,538.28592971103,
Beacon Cross,2010-10-30,B Masters,39,70,524.16907226126,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,59,83,570.89885868982,
