First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reynard,Deegan,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),16,34,433.20185221055,
James,Buessem,SoCalCross Prestige Series #13,2009-11-29,Junior Boys 10-14,4,14,576.63921824327,
James,Buessem,SoCalCross Prestige Series #12,2009-11-22,Jr Boys 10-14,5,6,,
Mike,Carlson,SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,23,28,505.85256831807,
Mike,Carlson,SoCalCross Prestige Series #8,2009-11-1,Men Category 4,6,29,471.41697783168,
James,Buessem,SoCalCross Prestige Series #7,2009-10-24,Men Junior 10-14,3,12,585,
Mike,Carlson,SoCalCross Prestige Series #7,2009-10-24,Men Category 4,24,73,507.11644347818,
James,Buessem,SoCalCross Prestige Series #6,2009-10-18,Men Junior 10-14,11,11,,
Mike,Carlson,SoCalCross Prestige Series #6,2009-10-18,Men Category 4,2,54,440.03816280995,
Mike,Carlson,SoCalCross Prestige Series #3,2009-10-4,Men Category 4,3,58,443.28560830558,
