First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Vargas,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 11-12,8,20,545.01289815825,
Jack,Vargas,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,56,62,643.07111953316,
Sarah,Vargas,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women C (CX 5),2,6,565.32911940679,
Sarah,Vargas,SoCalCross #13: Irvine Lake Sunday,2019-12-1,JUNIOR Girls 9-14,2,5,,
Sarah,Vargas,SoCalCross #12: Irvine Lake Saturday,2019-11-30,JUNIOR Girls 9-14,1,4,,
Jack,Vargas,SoCalCross #9: SLO Cross,2019-11-9,Men C (CX 4-5): Beginner (PM),5,8,540,
Sarah,Vargas,SoCalCross #9: SLO Cross,2019-11-9,Women C (CX 5): Beginner,1,4,,
Sarah,Vargas,SoCalCross #9: SLO Cross,2019-11-9,JUNIOR Girls 9-14,2,3,,
Jack,Vargas,SoCalCross #9: SLO Cross,2019-11-9,JUNIOR Boys 9-14,3,4,,
Josh,Tack,Rolling Thunder,2016-10-22,Men Elite Cat 1/2,19,25,322.47775988498,
