First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Keim,Luray Caverns CX,2013-11-24,Men Masters 45+,10,18,477.3165391054,
Adam,Williams,Luray Caverns CX,2013-11-24,Men Cat 1/2/3,6,10,325.1616913137,
Adam,Williams,Luray Caverns CX,2013-11-24,Men Singlespeed,2,9,316.7367066684,
Jerzy,Wozniak,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,1,27,239.81335529429,
Adam,Williams,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 1/2/3,13,20,304.64811425405,
Mackenzie,Vanover,Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 3/4,5,16,517.50399701726,
Chris,Massonneau,Ed Sander Memorial Cyclocross,2013-11-3,Mixed OPEN SINGLESPEED,15,15,583.28698662102,
Jerzy,Wozniak,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 1/2/3 45+,1,23,281.2475152519,
Doug,Keim,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 1/2/3 45+,22,23,508.59297445421,
Jerzy,Wozniak,Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 45+,1,23,274.36461707165,
Kelly,Vanover,Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 45+,21,23,525.65086651479,
Delmar,Arnold,Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 45+,22,23,525.65086651479,
Jonathan,Hanson,Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,54,91,554.46382083988,
Chris,Massonneau,Hyattsville CX,2013-10-6,Men OPEN SINGLESPEED,13,19,450.08082244374,
Mackenzie,Vanover,Hyattsville CX,2013-10-6,Women CAT 3/4,11,18,604.1037566543,
Jerzy,Wozniak,Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,1,31,260.18376108741,
Mackenzie,Vanover,Winchester Apple Cross,2013-09-29,WOMEN 3/4,5,18,496.22258207993,
Eric,Dempster,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,8,57,383.57343628984,
Erik,Beatley,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,31,57,517.19054260698,
Kenneth,Morris,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,13,28,378.04027746293,
Jerzy,Wozniak,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,3,28,239.67932911835,
Gary,Moon,Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,12,28,363.58172252211,
Gary,Moon,BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3 masters 35-99,19,24,403.70274444146,
Kelly,Vanover,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,31,98,469.34663595612,
Gary,Moon,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,36,98,496.03378784225,
Steve,Breeden,Ed Sander Memorial Cyclocross,2011-11-6,Masters 55+ 1_2_3,5,11,528.25629368054,
Robert,Lanzer jr,Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,72,72,596.91937805874,
Kelly,Vanover,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,51,89,577.63193579036,
Gary,Moon,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,54,89,592.81013418299,
Steve,Breeden,Hyattsville Cyclocross,2011-10-9,Masters 55+ 1_2_3,5,8,536.31469369075,
Adam,Williams,Winchester Apple Cross,2011-10-2,Men 1_2_3,13,28,306.25523941909,
Robert,Lanzer jr,Winchester Apple Cross,2011-10-2,Men 4,55,55,674.33359286833,
Gary,Moon,Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,54,78,617.08354240588,
Steve,Breeden,Winchester Apple Cross,2011-10-2,Masters 55+ 1_2_3,5,13,485.40663778429,
