Race Name,Race Date,Category Name,Place,Total Racers,Points
Guelph Cross,2017-11-5,Under 17 Men & Women,21,33,560.15596627761,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 15 Men,9,14,585.25795137564,
The Riverside Rumble,2017-11-26,Under 17 Men & Women,12,17,606.48521726094,
Rochester Cyclocross,2018-09-8,Men Juniors 9-14,3,18,513.91465765989,
Rochester Cyclocross Day 2,2018-09-9,Men Juniors 9-14,2,15,502.29242122114,
We Need More Cowbell,2018-09-23,Minime Boys,5,10,523.22931909933,
Hardwood Cross,2018-10-7,U17 / U15 Men & Women,22,37,471.00370409831,
TOCX,2018-10-14,Under 17 Men & Women,21,42,457.40200504085,
We Need More Cowbell,2019-09-22,Grade B,5,12,461.77097241154,
Batty Cross,2019-09-28,Youth B,5,13,495.78195973466,
Dam Cross,2019-10-20,Grade B,6,15,468.14739587325,
