Race Name,Race Date,Category Name,Place,Total Racers,Points
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,13,31,523.15482709597,
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,20,49,523.125,
BAMACROSS #4,2012-10-21,Men 4  ,10,32,507.6,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 4,14,25,525.06402599697,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,12,39,475.67180909279,
Hub Endurance Chattanooga CX II,2012-11-10,CX Cat 4,19,23,579.37066490293,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 1/2/3/4/5 Masters 35+,9,14,383.14271140951,
MSG CX Series #3,2013-10-5,CX Cat 4,13,21,567.48269238405,
Hub Endurance Chattanooga #2,2013-10-13,CX Cat 4/5,6,16,486.30245159942,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 4/5,8,34,486.39159349304,
Hub Endurance CX3,2013-10-27,CX Cat 4/5,7,12,533.38916439762,
Serenbe Cow Patty,2013-11-17,CX4,24,38,543.20102282786,
