Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Juniors U15,4,6,575.24902090249,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Juniors 9-18,5,7,509.69093300664,
Ridgeland Weeknight CX/MTB Racing Series #4,2018-10-4,Junior Boys Age 10-14,3,5,,
Spooky 'Cross Day 1,2018-10-27,Junior Boys U15,3,10,395.335911936,
Spooky 'Cross Day 2,2018-10-28,Junior Boys U15,3,7,493.40958353522,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Junior U15 Open,3,7,487.81642412832,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Junior U15 Open,4,7,550.2787932236,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Junior U19 Open,2,3,,
Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Junior Boys Age 10-14,4,11,566.54596402408,
2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 15,3,10,526.94027517608,
Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 15,2,8,525.16031911789,
Ridgeland â€˜Cross Weeknight â€˜Short Track/Cross Racing Series,2019-09-27,Men Junior 10-15 U,3,9,531.67778935463,
