Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,7,31,363.61978030787,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,998,31,502.41448337881,
Ninja Cross at SECCA,2014-09-28, Men 45+ Masters 45+,1,13,351.14331773873,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,23,57,369.30571794167,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,27,37,442.08061200974,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,3,34,346.12002699468,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,1,36,326.66039343113,
NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,1,21,331.73472771268,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,1,33,316.8474339299,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,2,33,314.85926294919,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,2,33,325.41611376176,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,1,26,291.54661893469,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,2,36,296.59656259995,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,2,34,300.35431393083,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,4,46,303.86101608589,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,2,36,298.17798137608,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,1,27,296.74828942061,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,1,27,305.21450255334,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,1,28,294.42106372662,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 50+ Cat 1/2/3,1,26,270.3980186182,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,1,29,285.95705182064,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,1,28,294.32754190668,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,2,34,301.95115567704,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,1,26,294.60563420388,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,3,30,284.68066583882,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 50+ Cat 1/2/3,2,27,284.39188721661,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,7,36,329.03036827268,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,1,28,286.57073588526,
NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,1,27,262.96503260216,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,1,23,288.48854300738,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,1,23,291.29686164312,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,1,25,291.29686164312,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,1,23,291.52777459901,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,2,21,284.11999128896,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 1/2/3,1,18,270.01551294186,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,1,22,271.50728726831,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,1,24,268.1102510234,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,5,24,317.19160589125,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,1,27,273.69020779352,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,15,27,410.46173668256,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 1/2/3,15,20,425.29687582528,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 1/2/3,2,21,280.11157046596,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 1/2/3,4,17,312.01287362622,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 1/2/3,3,14,301.10206821437,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,4,21,317.34845706573,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,7,24,352.83885543026,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,2,21,293.42537522483,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 1/2/3,4,18,330.15793026987,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 1/2/3,5,19,333.53319894507,
Across the Beeriers,2018-11-3,Men MASTER 50+ CAT 1/2/3/4,1,12,317.77167379019,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 1/2/3,3,19,308.85949800203,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,4,17,333.33351040112,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,2,27,273.49257902376,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 1/2/3,4,17,318.79836493613,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 1/2/3,5,20,331.84654305711,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,9,27,330.77152177849,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 1/2/3,7,18,357.95482729887,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 1/2/3,3,20,309.33307970692,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 1/2/3,5,19,324.15120802396,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,9,22,366.3126695019,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,9,24,365.72372890791,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 1/2/3,6,20,340.6187981981,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,12,23,375.1368089926,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 1/2/3,6,16,365.2033469714,
Queen City Cyclocross,2022-09-11,Intermediate/Expert,4,16,377.76346760909,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 123,3,14,324.77714313841,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 1/2/3,5,11,359.51474189895,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 1/2/3,3,10,339.20247697518,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 1/2/3,3,15,300.20492327038,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 1/2/3,6,11,354.01845088215,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 1/2/3,3,10,332.96920799495,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 1/2/3,3,11,312.0415700109,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 1/2/3,5,8,342.54698293373,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,13,31,358.80211967504,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,8,21,324.33626650481,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 1/2/3,2,7,309.05678396025,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 1/2/3,1,10,279.71089945525,
