Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Xilinx,2011-09-24,Single Speed,23,23,529.54784802132,
Frisco CX #1,2011-10-1,Single Speed,27,27,547.6910983239,
Excel Sports Monarch High Cross,2011-10-16,Single Speed,25,25,562.43947278989,
Boulder Cup,2011-10-30,Single Speed,14,34,372.11851074547,
School Yard Cross,2011-11-5,Men 4,37,40,611.09869484002,
Big Ring Cyclocross,2011-11-12,Single Speed,17,18,524.13454089861,
Castle Cross,2011-11-20,Men 4,23,32,556.76573968054,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,19,33,561.26103321138,
Boulder Racing CX - Lyons,2011-12-11,Men 4,20,24,547.79730513765,
Campus Cross,2012-09-8,Men 4 Senior ,14,19,589.37659976361,
Adrenalin Cross,2012-09-30,Men 4 Senior ,23,25,687.24811285019,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,42,65,593.14196566889,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,40,58,594.88782467698,
Schoolyard Cross,2012-11-3,Men   SM 4,32,39,630.16214080849,
Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,13,39,477.79191768361,
Cross of the North #1,2013-09-8,Single Speed,13,17,439.22826457825,
Zero Gravel Cross,2013-09-14,Single Speed,19,26,456.4154867694,
Cyclo X Storm The Castle,2013-09-28,Men SINGLESPEED,10,10,443.03904175985,
Primalpalooza,2013-10-6,Men  Single Speed,16,24,461.09410722453,
Zombie Cross,2013-10-27,Men Single Speed,23,32,478.79112559673,
Zombie Cross,2013-10-27,Men SM 4,DNF,35,656.76510123271,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,23,31,446.3528055181,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,38,41,509.89453160759,
