Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),18,110,470.535719893,
Vallejo Cougar,2014-10-4,C Men,2,27,426.18032298729,
Lion of Fairfax,2014-10-12,C Men,5,26,470.29739120978,
Stafford lake Wildcat NCCX #3,2014-11-2,C Men,2,22,444.77166671413,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,47,73,423.99133277035,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,10,45,485.70411832472,
Sea Otter Classic,2015-04-18,Men Cat 3/4,31,35,512.53974656186,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,17,39,380.0072634237,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 4/5,8,31,462.7780246218,
Superpro CX - Oakland,2015-10-10,C Men,5,45,456.20538602469,
Superpro CX - Vallejo,2015-10-24,B Men,17,33,407.62889822554,
Sierra Point Night Cross,2015-11-7,Cat C Men,3,39,402.50571770582,
Sierra Point Night Cross,2015-11-7,Cat B Men,13,70,371.65252507833,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Mens B,9,22,381.75216631027,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Mens B,7,22,369.02007880517,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,11,52,355.78558167788,
BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,9,40,352.16470799828,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,14,51,364.80662441398,
Sea Otter Classic ,2016-04-16,Men Cat 3,6,16,358.2259994349,
Central Coast Cyclocross Series,2016-08-27,Men  B Cat 2/3/4,6,21,365.96218266531,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,9,68,338.72635383721,
BASP #1 - Candlestick,2016-09-24,Men - B,8,43,355.80853254859,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,1,39,315.24355684508,
Superpro Vallejo Night Race,2016-10-1,Men B,3,49,311.51311271645,
Superpro - Lion of Fairfax,2016-10-15,Men - B,2,49,362.47332934183,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,23,38,418.71683392018,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,34,44,471.81429351496,
Santa Rosa Cup - Friday Night Race,2016-11-11,Mens B,4,34,349.61156407252,
Santa Rosa Cup - Saturday Race,2016-11-12,Mens B,3,41,338.52123585657,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4  B,7,18,384.17270473665,
Central Coast Cyclocross #7,2017-10-15,Men  B Cat 2/3/4,5,18,355.27063447955,
Surf City #1,2017-10-29,Open Men B,6,33,341.81497485281,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,3,41,323.31467107231,
Santa Rosa Cup - Friday Race,2017-11-10,Men�s B,5,27,355.08502669507,
Santa Rosa Cup - Saturday Race,2017-11-11,Men�s B,3,32,318.07007666841,
Santa Rosa Cup - Sunday Race,2017-11-12,Men�s B,15,36,383.09609191133,
CX Nation Cup,2017-11-26,Intermediate Men,2,54,301.4256107296,
RenoCross,2018-09-19,Wheelers & Dealers Open,23,54,384.4070672598,
SuperPro Stafford Lake,2018-10-21,Men - A/Elite,24,25,379.22026531702,
