Race Name,Race Date,Category Name,Place,Total Racers,Points
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,79,103,661.55110312503,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,46,87,575.13307735828,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,36,44,482.6669803182,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,26,62,526.12815974542,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,DNF,60,576.95774311038,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),52,84,572.53110370923,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,DNF,109,677.78625315171,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,41,102,511.35407190144,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,24,70,478.37084916274,
Canton Cup,2011-10-29,Men Cat 3.4,53,84,463.37949829985,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,30,130,439.23381547316,
Cycle-Smart International Day 2,2011-11-6,Men 4,36,134,455.70787691573,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,DNF,88,613.0641105977,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,13,50,448.88418893954,
NBX GP of Cross Day 1,2011-12-3,Men 4,26,111,438.43905100173,
NBX GP of Cross Day 2,2011-12-4,Men 4,18,106,414.71724146252,
