Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,7,37,420.76560125967,
Cross in a Maize,2014-11-8,Category 5 (Men),2,26,390.71438751906,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 5 (Men),7,29,455.64577065421,
Park Ave Halloween Cyclocross,2015-10-25,Cat 5,3,40,419.94051803298,
Cross In A Maze,2015-11-14, Cat 5,4,41,387.09487149323,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Singlespeed,3,14,331.50809575703,
Cobbs Hill Cyclocross,2017-11-12,Men Single Speed,1,7,358.35296374535,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Singlespeed,4,10,361.5341651881,
Cobbs Hill Cyclocross,2018-11-11,Men Single Speed,4,11,365.22475348383,
Webster Park Cyclocross,2019-09-22,Men Single Speed,1,3,,
Cobbs Hill Cyclocross,2019-11-10,Men Single Speed SUNDAY,1,7,355.43433213625,
Arrowhead CX #1,2020-09-27,Men Singlespeed,4,5,,
Arrowhead CX,2020-11-1,Men Singlespeed,4,5,,
Mendon Acres Cyclocross,2020-11-15,Men Singelspeed /  Fat Bike,1,6,,
