Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,21,53,309.54790659142,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,29,50,318.43020412695,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,24,35,345.12115921444,
SpartanCross,2013-10-6,Men Masters 35+,1,3,,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,25,29,473.9141533171,
SpartanCross,2014-10-5, Men master 35+ cat 1-4,2,7,344.17471858648,
Greenville CX Cup ,2014-11-8, Men 35+ Masters 35+   1/2/3,7,12,384.28388560414,
South Carolina Cyclocross State Championship,2014-11-30, Men master 40-49 Cat 1234,2,9,342.32947838041,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,22,65,332.78007717551,
Celebrate Anderson! CrossOver,2015-09-7,Men MASTER 35+ CAT 1/2/3,1,5,,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 35+ Cat 1/2/3,2,6,335.71536307998,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 35+ Time Tri  Cat 1/2/3,1,4,,
SpartanCross,2015-11-29,Men master 40+ Cat 1/2/3/4,1,7,319.38645542974,
SpartanCross,2015-11-29,Men senior Cat 1/2/3,9,14,376.67645877755,
Greenville CX-Cup #2,2015-12-6,Men Masters 35+ Cat 1/2/3,1,2,,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,25,59,325.93710805854,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,56,93,360.46767578024,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Cat 3,3,6,381.02114593543,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Masters 35+ Cat 1/2/3,2,10,316.72307094773,
SpartanCross,2016-09-17,Men master 40+ Cat 1/2/3,5,5,,
Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men MASTER 40+ CAT 1/2/3,1,2,,
Cycle Haus Carolina Cyclocross Omnium Sunday,2016-10-2,Men MASTER 40+ CAT 1/2/3,1,2,,
Pisgah Brewery CX,2016-10-9,Masters 35+,7,24,301.49635801823,
Get Out! Greenville CX-Cup,2017-10-7,Men Masters 35+,3,4,,
SpartanCross,2017-11-4,Men Master 40+ Cat 1/2/3/4,2,4,,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Men Masters 35+ Cat 1/2/3,1,5,,
South Carolina CX State Championship,2018-11-4,Men Masters 40+/50+/60,2,13,331.44633068719,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 1/2/3,11,17,352.48800124227,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 1/2/3,8,16,338.6455984816,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,11,25,333.64150148286,
