Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-3,Men B,18,83,395.68760321721,
Back to Basics Cyclocross 2014,2014-09-10,Men B,21,87,400.45771963884,
US Open of Cyclocross,2014-09-13,Men SM 5,1,21,450.86750803953,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,1,36,450.34383721414,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 4,1,16,428.88438983538,
Cyclo X Flatirons,2014-09-28,Men SM 4,2,50,385.95752411369,
Primalpalooza,2014-10-5,Men SM 4 Cat,4,49,400.57649449333,
Cross of the North Day 1,2014-10-10,Men SM 3,8,19,397.79022803743,
Cross of the North Day 2,2014-10-11,Men SM 3,11,23,392.49472154637,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,13,60,387.00382997403,
Cyclo X Boulder,2015-09-26,Men SM 3,13,32,388.95084073771,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,5,29,349.55202327625,
Primalpalooza,2015-10-4,Men SM 3,3,36,335.18653947835,
Cross of the North Day 1,2015-10-9,Men SM 3,2,28,340.35567712531,
Cross of the North Day 2,2015-10-10,Men SM 3,6,24,366.28924065831,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,10,44,364.25471970713,
Cyclo X Interlocken,2015-11-7,Men SM 3,5,36,332.06256464266,
Blue Sky Velo Cup,2017-09-16,Men SM 3,1,15,333.71681640509,
Cyclo X Valmont,2017-09-23,Men SM 3,2,30,341.71816045109,
Cyclo X Interlocken,2017-10-7,Men SM 3,2,26,338.32613689627,
US Open of Cyclocross Day 1,2017-10-14,Men SM 3,5,34,335.38348758246,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,10,55,278.8571956972,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,8,65,250.92056464823,
Cyclo X Harlow Platts,2018-09-8,Men SM 3,10,17,408.87997188741,
Back 2 Basics,2018-09-12,Men A,19,40,338.98624866122,
Cyclo X Valmont,2018-09-22,Men SM 3,2,21,361.82190826934,
Primalpalooza,2018-09-30,Men SM 3,5,28,351.70802258047,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 3,9,30,363.36738684168,
Cyclo X Sienna Lake,2018-11-3,Men SM 3,6,31,334.72569703403,
Cross of the North,2018-11-10,Men SM 3,10,35,358.37208641915,
Cross of the North,2018-11-11,Men SM 3,9,27,350.44914223917,
