Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Junior Men,33,39,478.22845090247,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Men,27,32,414.83406474984,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 10-12,DNF,16,848.92385528814,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Men,16,20,526.12222508828,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 10-12,13,20,602.69453652405,
Cross Crusade: Rainier,2013-10-13,Junior Men,50,59,595.77840465894,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Junior Men,12,16,605.62920664642,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 10-12,19,33,561.82533185753,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 10-12,15,19,663.83579629658,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Junior Men,20,20,544.32528177732,
DDCX 1,2014-08-30,Junior Men,20,29,470.48000845933,
Het Meer,2014-09-6,Junior Men 10-12,2,5,,
Het Meer,2014-09-6,Junior Men,22,28,450.98734990549,
Fazio Farms,2014-09-7,Junior Men 10-12,2,6,555.8803733553,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Junior,7,10,484.21996295886,
Hood River Double Cross Day Two,2014-09-14,Junior Men 10-12,11,17,533.26914814573,
GPRT: Zaaldercross,2014-09-20,Junior Men 10-12,13,16,579.45622253979,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Junior,7,10,492.14090166971,
GPRT: Ninkrossi,2014-09-27,Junior Men 10-12,6,13,523.87348700105,
Battle at Barlow,2014-09-28,Junior Men 10-12,5,14,519.478930831,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Junior,6,11,484.02501016283,
Blind Date at the Dairy #4,2014-10-1,Junior Men 10-13,2,8,491.33244225855,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 10-12,8,16,491.15179265444,
Blind Date at the Dairy #5,2014-10-8,Junior Men 10-13,2,12,492.80008829909,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Junior Men 10-12,3,7,484.72639656845,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 10-12,8,37,457.12891012072,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 10-12,11,23,522.07252297326,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,55,78,523.3191379725,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 10-12,12,17,570.82979779388,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,39,64,509.85756469279,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 10-12,10,26,505.81336309631,
Cross Crusade: Barton Park,2014-11-16,Junior Men 10-12,13,26,578.87355764879,
Rapha Portland Trophy Cup #1,2015-09-1,Beginner Men,15,23,560.06148790519,
Rapha Portland Trophy Cup #1,2015-09-1,Junior Men,2,3,,
Rapha Portland Trophy Cup #2,2015-09-8,Junior Men,3,4,,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men,13,24,447.11640233564,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men 10-12,2,11,539.36547747068,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,29,56,420.46664302656,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 10-12,4,27,495.08980337715,
Rapha Portland Trophy Cup #3,2015-09-15,Junior Men,3,4,,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,32,54,462.58171250326,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 10-12,4,21,421.11395497151,
Rapha Portland Trophy Cup #4,2015-09-22,Junior Men,4,6,444.20365643764,
Blind Date at the Dairy #2,2015-09-23,Junior U14,2,14,398.50814542446,
Battle at Barlow,2015-09-27,Junior Men,16,31,470.01540231635,
Rapha Portland Trophy Cup #5,2015-09-29,Beginner Men,11,23,540,
Rapha Portland Trophy Cup #5,2015-09-29,Junior Men,2,5,,
Blind Date at the Dairy #3,2015-09-30,Junior Men 10-13,3,15,411.34283561342,
Blind Date at the Dairy #3,2015-09-30,Beginner Men,26,40,583.76708079123,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,37,49,524.13004509462,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 10-12,8,19,472.97053004504,
Rapha Portland Trophy Cup #6,2015-10-6,Beginner Men,15,25,557.77471661988,
Rapha Portland Trophy Cup #6,2015-10-6,Junior,3,6,469.4239471966,
Blind Date at the Dairy #4,2015-10-7,Junior Men 10-13,2,14,394.44550253263,
Blind Date at the Dairy #4,2015-10-7,Beginner Men,14,41,504.82748842332,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,30,73,447.02566309197,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,4,34,435.23731815031,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,47,68,515.01232605462,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,16,34,509.89094413529,
Blind Date at the Dairy #5,2015-10-14,Junior U14,3,13,414.84065472087,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,37,64,482.60760261505,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 10-12,7,31,426.1516647744,
Psycho Cross Series #3,2015-10-25,Junior Boys 10-12,7,13,491.67153798975,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,34,52,490.796346579,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 10-12,7,23,462.83175663658,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,36,56,487.11776144072,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 10-12,8,21,470.58422433955,
Pedalers at the Poor Farm,2015-11-7,Junior Men,7,12,455.30032065927,
Cross Crusade: Barton Park,2015-11-8,Junior Men,29,52,477.58281029787,
Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,11,29,486.01448561728,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,21,53,430.41917485664,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,6,27,436.15036912362,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,23,53,447.70044201377,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,7,35,434.32064055546,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,27,42,461.69941969523,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 10-12,9,20,480.48466105615,
Kruger's Crossing CX,2015-11-22,Junior Men,10,40,406.8592506215,
Kruger's Crossing CX,2015-11-22,Junior Men 10-12,5,29,407.83144460723,
GP David Douglas CX,2016-09-3,Junior Men 13-14,10,14,478.88140400285,
GP David Douglas CX,2016-09-3,Junior Men 3/4/5,16,37,493.59313720434,
Portland Trophy Cup,2016-09-6,Junior Men 13-14,2,2,,
Portland Trophy Cup,2016-09-6,Men 5,30,30,615.6,
Blind Date at the Dairy,2016-09-7,Junior Men 9-13,2,16,428.3646709367,
GP Het Meer CX,2016-09-10,Junior Men 13-14,4,11,500.70312691905,
GP Het Meer CX,2016-09-10,Junior Men 3/4/5,8,29,465.30173795498,
Corn Cross,2016-09-11,Junior Men 13-14,1,4,,
Corn Cross,2016-09-11,Junior Men 3/4/5,2,16,402.54866400312,
Portland Trophy Cup,2016-09-13,Junior Boys 13-14,3,3,,
Blind Date at the Dairy #2,2016-09-14,Junior Men 9-13,2,22,418.31418151565,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 13-14,11,15,518.2483093859,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,20,42,490.5399522275,
Portland Trophy Cup #3,2016-09-20,Junior Boys 13-14,4,4,,
Blind Date at the Dairy #3,2016-09-21,Junior Men 9-13,2,21,431.24015146933,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 13-14,10,16,491.18731052188,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,18,42,445.10267113585,
Battle at Barlow,2016-09-25,Junior Men 13-14,5,6,458.69145651788,
Battle at Barlow,2016-09-25,Junior Men 3/4/5,8,23,464.35603066542,
Portland Trophy Cup #4,2016-09-27,Men 5,32,33,647.23035916514,
Portland Trophy Cup #4,2016-09-27,Junior Boys 13-14,3,3,,
Blind Date at the Dairy #4,2016-09-28,Junior Men 9-13,2,23,438.95997873115,
CrossWord CX Challenge,2016-10-22,Junior Men 3/4/5,6,26,429.49415243623,
CrossWord CX Challenge,2016-10-22,Junior Men 13-14,5,11,442.63436322594,
Washougal CX,2016-10-23,Junior Men 13-14,4,6,,
Washougal CX,2016-10-23,Junior Men 3/4/5,5,19,435.2940867964,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 13-14,11,20,454.88267684679,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,17,71,402.6364631622,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 13-14,DNF,19,592.32297177091,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,DNF,76,679.37703227196,
Peddlers at Edgefield,2016-11-5,Junior Men 3/4/5,4,7,477.15122434126,
Peddlers at Edgefield,2016-11-5,Junior Men 13-14,3,4,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 13-14,7,17,437.1658009443,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,12,64,385.00905874568,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 13-14,9,22,436.35674778788,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,15,67,407.95060792978,
GPCM: DDCX,2017-09-2,Junior Men 3/4/5,5,32,409.6607367549,
GPCM: DDCX,2017-09-2,Junior Men 13-14,5,12,445.66381213484,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,9,34,446.70489560153,
GPCM: Het Meer CX,2017-09-9,Junior Men 13-14,6,11,467.47403595966,
Portland Trophy Cup,2017-09-12,Junior Men 13-14,1,2,,
Blind Date at the Dairy,2017-09-13,Junior Men 14-18,2,3,,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,18,59,470.83926406251,
GPCM: Zaaldercross,2017-09-16,Junior Men 13-14,11,21,479.30940720697,
Portland Trophy Cup,2017-09-19,Junior Men 13-14,1,2,,
Portland Trophy Cup,2017-09-19,Junior Boys 13-14,1,3,,
Blind Date at the Dairy #2,2017-09-20,Junior Men 14-18,1,3,,
GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,7,34,390.03731701967,
GPCM: NINKROSSI,2017-09-23,Junior Men 13-14,6,12,427.12864648915,
Battle at Barlow,2017-09-24,Junior Men 13-14,4,5,,
Battle at Barlow,2017-09-24,Junior Men 3/4/5,5,25,424.01331500501,
Portland Trophy Cup #3,2017-09-26,Junior Men 13-14,1,2,,
Portland Trophy Cup #3,2017-09-26,Beginner Men,3,25,431.37182834939,
Blind Date at the Dairy #3,2017-09-27,Category 5 Men,2,47,442.73034256928,
Blind Date at the Dairy #3,2017-09-27,Junior Men 14-18,1,4,,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,10,57,393.56089078534,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,8,21,439.79965065396,
Portland Trophy Cup #4,2017-10-3,Junior Men 13-14,1,1,,
Portland Trophy Cup #4,2017-10-3,Beginner Men,5,32,432.7538094437,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,DNF,47,667.16920525873,
Blind Date at the Dairy #4,2017-10-4,Junior Men 14-18,2,6,439.31929198669,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,DNF,56,721.83613997153,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,DNF,23,649.68242018849,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,8,70,366.62535943928,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,7,23,411.53954458012,
Portland Trophy Cup #5,2017-10-10,Junior Men 13-14,2,2,,
Portland Trophy Cup #5,2017-10-10,Junior Men,2,8,446.41933417063,
Portland Trophy Cup #5,2017-10-10,Beginner Men,1,26,402.27857094062,
Blind Date at the Dairy,2017-10-11,Category 5 Men,2,36,398.78598537569,
Blind Date at the Dairy,2017-10-11,Junior Men 14-18,1,4,,
GPCM: Washougal CX,2017-10-14,Junior Men 13-14,2,8,406.00080770548,
GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,2,22,384.18648331804,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,10,52,387.96337344928,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 13-14,8,18,432.96013306607,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 13-14,4,14,403.57822227823,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,4,46,361.11426133675,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,17,69,415.89934392832,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,10,26,446.37202606526,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,6,24,390.21332839001,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,9,73,351.66327371334,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 13-14,7,16,433.1876986649,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,8,54,368.4647343879,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,9,64,358.74137759272,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 13-14,8,22,423.33806217162,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,6,18,422.34928025897,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,8,51,391.3370676065,
Cornucopia of Cross,2018-10-6,Junior 15-18 Cat 3/4/5,2,5,,
Cornucopia of Cross,2018-10-7,Men Cat 4/5,13,27,535.26437235021,
Cornucopia of Cross,2018-10-7,Junior 15-18 Cat 3/4/5,2,5,,
Creek Cross Race Series,2018-10-10,Men Cat 4/5,10,32,492.39156429852,
Creek Cross Race Series,2018-10-10,Junior 13-17,4,11,536.12066784836,
Creek Cross Race Series,2018-10-30,Men Cat 4/5,22,27,617.87386214077,
Creek Cross Race Series,2018-10-30,Junior 13-17,2,6,469.69103004258,
Creek Cross Race Series,2018-11-21,Men Cat 4/5,15,17,556.81638685108,
