Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross Race,2015-11-8,Men Juniors 9-14 Cat,2,8,578.02728741455,
Westwood Velo ,2016-12-4,Men Juniors 9-14,1,13,512.75410965223,
Solstice Cross -- part of the PACX Series ,2016-12-10,U15 Boys + U13 Combined -- For PACX ranking,1,13,463.22307077805,
Solstice Cross -- part of the PACX Series ,2016-12-10,U15 Men,1,5,,
Solstice Cross -- part of the PACX Series ,2016-12-10,U19 Men,2,5,,
Rainey Park Cycloross p/b CLIF,2016-12-31,Cat 4/5 Men,11,34,464.52124411559,
US National Championships Day 5,2017-01-7,Men Junior 13-14,14,62,400.34609730173,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,1,26,423.42419888474,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 15-18 Cat4/5,2,18,397.82571356478,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,4,21,366.48737615206,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,4,35,371.82513234696,
Charm City Cross Day 2,2017-10-8,Men Juniors U19,2,24,320.45708888043,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,1,118,356.51871794449,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,5,109,377.63894767636,
DCCX Day 1,2017-10-21,Men Open U19  18-Sep,2,32,313.48974805022,
DCCX Day 2,2017-10-22,Men Open U19  18-Sep,2,30,337.48070388277,
HPCX Day 1,2017-10-28,Men Open Cat3/4,7,37,331.91708339155,
HPCX Day 1,2017-10-28,Men Juniors 15-18 Cat1/2/3,1,3,,
HPCX Day 2,2017-10-29,Men Open Cat3/4,2,30,313.36542670662,
Apple Cross At Melick's Farm,2017-11-4,Men Open Open,3,15,308.43919104783,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,10,84,292.26033797021,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,9,68,287.04487858695,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,5,46,231.01261747476,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,DNF,47,472.01137850342,
Westwood Velo Cross Race,2017-11-26,Men Open Cat1/2/3,2,10,263.092482802,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,8,63,236.77922984799,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,9,70,235.08322161336,
US Cross Nationals Day 3,2018-01-11,Men 11-22,10,61,315.43506170523,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,8,77,284.69712058301,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Juniors 9-18 Cat1/2/3,1,4,,
Nittany Lion Cross Day 1,2018-09-15,Men Cat1/2/3 Juniors,1,5,,
Nittany Lion Cross Day 2,2018-09-16,Men Cat1/2/3 Juniors,1,5,,
KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,19,25,346.50600821926,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,5,86,261.12694251848,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,6,71,272.83845248455,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,35,102,304.60700878767,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,7,105,224.77626484822,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,23,25,334.3899042912,
Bubblecross,2018-11-3,Men Open Cat1/2/3,10,19,292.34391845546,
SCCX - NJ State Championships,2018-11-11,Men Open Cat1/2/3,3,16,260.6827027929,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,11,38,277.70332097252,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Elite,1,7,270.68039441635,
HPCX,2019-10-27,Men Juniors 15-18 Cat1/2/3,1,3,,
Cheshire Cross ,2019-11-2,Men Pro 1-3,1,23,236.5589360707,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  17-18,5,10,320.48475099115,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  17-18,1,10,258.67346647279,
Super Cross Cup Day 1,2019-11-16,Men Cat1/2/3 Juniors 17-18,1,9,262.45071149149,
Super Cross Cup Day 2,2019-11-17,Men Cat1/2/3 Juniors 17-18,1,10,260.63564673086,
NBX GP of Cross Day 1,2019-12-7,Men Cat1/2 Juniors 17-18,1,18,254.02740734305,
NBX GP of Cross Day 2,2019-12-8,Men Cat1/2 Juniors 17-18,1,14,259.15835431871,
