Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 5,5,23,479.86363636364,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 5,6,16,513.3618595303,
Cedar Hill Race Festival,2017-02-4,Men Cat 3/4/5,4,10,440.65186901019,
Delta States Grand Prix (Round #1),2017-10-22,Men Masters 40+,6,10,417.01538568651,
Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Masters 40+ Open,3,5,,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Masters 40+ Open,3,6,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Masters 40+,4,4,,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Masters 40+,5,8,429.09210585969,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Masters 40+,6,11,426.05112616626,
Delta States Grand Prix (Round #5),2017-12-10,Men Masters 40+,2,13,369.20240081403,
Still Spooky Cross,2018-11-4,Men Master 40+ Cat 1/2/3/4,16,18,508.78990067149,
Cyclocross on the River Day 1,2019-11-9,Men Masters 50+ Open,1,4,,
