Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2019-10-13,Men Junior,20,67,307.13273730161,
Kiremko Nacht van Woerden,2019-10-22,Men Junior,16,61,338.60868912205,
Jaarmarktcross,2019-11-11,Men Junior,31,55,394.60864715705,
Telenet Superprestige Zonhoven,2019-12-8,Men Junior,23,52,358.04581863543,
Vlaamse Druivencross,2019-12-15,Men Junior,16,28,376.09264151555,
Waaslandcross,2019-12-21,Men Junior,36,55,399.56148372459,
Dutch National Championships,2020-01-12,Men Junior,17,76,311.17203818356,
Kasteelcross Zonnebeke,2020-01-25,Men Junior,21,41,397.17304939495,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,40,72,395.47401448815,
Vestingcross Hulst,2020-02-16,Men Junior,DNF,46,500.61449871187,
Beringen,2020-10-17,Men Junior,32,71,365.95723315178,
