Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Masters Men 55+,2,7,,
SCNCA Championships,2007-12-2,Masters Men 60+,1,4,,
Southern California Prestige Series #8,2007-12-2,Masters Men 55+,4,7,,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 55+,1,11,459,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 1/2/3,12,16,405.90587172438,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 55+,2,13,432.52359733245,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 55+,2,7,,
Convert Cross,2008-11-2,Masters Men 55+,1,6,,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 55+,DNF,8,,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 55+,3,11,429.33321927742,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 55+,1,9,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 55+,2,8,,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 55+,2,12,407.58325336982,
Cross Nationals Day 1,2008-12-11,Master men 60-64,3,16,430.78643638623,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 55+,1,6,,
CCCX #6,2008-12-14,Masters Men 55+,1,6,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 55+,2,7,,
SoCalCross Prestige Series #2,2009-09-27,Men Master 55+,2,7,,
SoCalCross Prestige Series #3,2009-10-4,Men Master 55+,2,17,392.71139882511,
SoCalCross Prestige Series #4,2009-10-10,Men Master 55+,2,11,412.48816000346,
SoCalCross Prestige Series #6,2009-10-18,Men Master 55+,2,14,406.97718037656,
SoCalCross Prestige Series #7,2009-10-24,Men Master 55+,2,17,396.82108928294,
SoCalCross Prestige Series #8,2009-11-1,Men Master 55+,3,11,443.08735032393,
SoCalCross Prestige Series #12,2009-11-22,Master Men 55+,3,16,409.00410862568,
SoCalCross Prestige Series #13,2009-11-29,Master Men 55+,2,20,380.67882347861,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 55+,2,9,,
Cross Nationals Day 1,2009-12-10,Men Master 60-64 ,6,15,440.82145494684,
SoCalCross Prestige Series #15,2009-12-20,Master Men 55+,2,13,390.90253506455,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 55+,2,19,356.90615883937,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 55+,2,13,377.9240189957,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 55+,1,16,363.03446662016,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 55+,2,11,388.85040689133,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 55+,1,17,352.0557392405,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 55+,2,11,437.5419660618,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 55+,3,13,394.7948481812,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 55+,2,14,380.01102147274,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 55+,1,18,360.4429510213,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 55+,4,15,407.10772155877,
SoCalCross Prestige Series #14,2010-11-28,Men 60-64,2,4,,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men 55+,DNF,17,570.160052067,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men 55+,9,12,501.70883947223,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 60-64,2,3,,
CXLA:  Saturday,2011-12-3,Master Men 55+,7,14,452.85263571512,
