Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,144240,Asa,Child,Velo Childeric,,509433,,,
Cat 1/2/3,2,112936,Steve,Babcock,Velo Force,,2185,,,
Cat 1/2/3,3,80338,Austin,Gomes,Lindenwood University,,347112,,,
Cat 4/5,1,144238,Rowan,Child,Velo Childeric,,509434,511.07682513449,431.80126813711,
Cat 4/5,2,93449,Nicholas,Gomes,Quantum Solutions Racing,,392298,478.6998114905,455.23555424464,
Cat 4/5,3,150094,Joe,Schnapp,Lindenwood University,,488506,449.56092383203,478.66984035217,
Cat 4/5,4,163172,Annika,Teschke,Lindenwood University,,523767,460.08052294844,502.10412645971,
Cat 4/5,5,180932,Christine,Sai-halasz,Off The Front,,41642,540,525.53841256724,
Cat 4/5,6,175094,Jack,Bledsoe,,,561936,553.04479918987,548.97269867478,
Cat 4/5,7,126628,Melissa,Gomes,Quantum Solutions Racing,,367894,584.37774947974,572.40698478231,
Cat 4/5,8,180933,John,Huebbe,,,0,540,595.84127088985,
Cat 4/5,DNF,150092,Phil,Hilliard,,,508366,424.70333102451,642.70984310492,
JR 9-18,1,93449,Nicholas,Gomes,Quantum Solutions Racing,,392298,,,
JR 9-18,2,144240,Asa,Child,Velo Childeric,,509433,,,
JR 9-18,3,144238,Rowan,Child,Velo Childeric,,509434,,,
Women WMN,1,163172,Annika,Teschke,Lindenwood University,,523767,,,
Women WMN,2,180932,Christine,Sai-halasz,Off The Front,,41642,,,
Women WMN,3,126628,Melissa,Gomes,Quantum Solutions Racing,,367894,,,
