Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4 Elite ,1,18157,Tom,Van den bosch,AA DRINK/LEONTIEN.NL,56:47.30,,300,164.73443438413,
Men 1/2/3/4 Elite ,2,18161,Ian,Field,HARGROVES CYCLES,57:36.70,397781,159.56024417311,170.00049587297,
Men 1/2/3/4 Elite ,3,806,Justin,Lindine,Joe's Garage,58:14.40,205717,167.44510890318,175.26655736181,
Men 1/2/3/4 Elite ,4,2907,Jared,Nieters,Battley Harley-Davidson,58:47.50,220150,216.16971525939,180.53261885066,
Men 1/2/3/4 Elite ,5,2547,Andrew,Wulfkuhle,Charm City Cycling LLC,58:54.70,153981,197.80082660494,185.7986803395,
Men 1/2/3/4 Elite ,6,987,Weston,Schempf,Charm City Cycling LLC,59:08.80,122030,195.7949805022,191.06474182835,
Men 1/2/3/4 Elite ,7,29694,Jeremy,Durrin, J.A.M. Fund / NCC,59:49.80,250645,229.37719190636,196.33080331719,
Men 1/2/3/4 Elite ,8,36287,Lukas,Muller,Philadelphia Cyclocross School,60:16.20,,353.86922259676,201.59686480603,
Men 1/2/3/4 Elite ,9,1159,Ryan,Leech,Hilton Head Cycling Inc,60:16.70,20753,196.28052130567,206.86292629488,
Men 1/2/3/4 Elite ,10,2984,Greg,Wittwer,Haymarket Bicycles,60:44.70,111687,222.53335618559,212.12898778372,
Men 1/2/3/4 Elite ,11,2477,Bryan,Fawley,unattached,60:52.70,198394,203.47881081304,217.39504927257,
Men 1/2/3/4 Elite ,12,5866,Bobby,Lea,Pure Energy Cycling-ProAirHFA,1:01:23.10,65819,202.85772871221,222.66111076141,
Men 1/2/3/4 Elite ,13,5874,Michael,Mihalik,Freddie Fu Cycling Team,1:01:27.40,245927,232.95700868409,227.92717225025,
Men 1/2/3/4 Elite ,14,33782,Donny,Green,Cycle- Smart,1:01:59.40,301880,255.42908903924,233.1932337391,
Men 1/2/3/4 Elite ,15,12059,Noah,Niwinski,Boone Velo,1:02:07.40,236341,233.42945879411,238.45929522794,
Men 1/2/3/4 Elite ,16,4089,Shaun,Adamson,cycle-smart,1:02:14.10,,221.29670344545,243.72535671678,
Men 1/2/3/4 Elite ,17,61339,Eric,Brungger,Philadelphia Cyclocross School,1:02:19.50,,300,248.99141820563,
Men 1/2/3/4 Elite ,18,5107,Fred,Brown,MTBNJ.com,1:02:34.90,61198,284.68514719967,254.25747969447,
Men 1/2/3/4 Elite ,19,3294,John,Minturn,Century Road Club Association,1:04:25.30,179015,230.58677635191,259.52354118332,
Men 1/2/3/4 Elite ,20,25146,Ryan,Fawley,Trek,1:04:58.20,284302,277.77503185672,264.78960267216,
Men 1/2/3/4 Elite ,21,5878,Austin,Roach,MetLife Cycling Team,1:05:34.00,255885,300,270.055664161,
Men 1/2/3/4 Elite ,22,28388,Zachary,Semian,Mid-Atlantic Cycling Club,01:06:0909,250164,388.1122152901,275.32172564985,
Men 1/2/3/4 Elite ,23,29593,Steven,Ordons,Human Zoom/ Pabst Blue Ribbon,1:06:13.30,244268,270.18464470295,280.58778713869,
Men 1/2/3/4 Elite ,24,6306,Katriel,Statman,Unattached,1:06:54.10,239294,244.75451985289,285.85384862754,
Men 1/2/3/4 Elite ,25,15150,Evan,Huff,Tenet Racing,1:07:24.30,172135,249.62316954169,291.11991011638,
Men 1/2/3/4 Elite ,26,3171,Martin,Kell,Unattached,01:09:0404,254053,300,296.38597160522,
Men 2/3/4  ,1,15229,Alejandro,Guzman,CRCA / FOUNDATION,44:28.50,38008,314.00177126828,254.4158181083,
Men 2/3/4  ,2,7283,Patrick,Blair,Adventures For the Cure,44:28.70,277204,268.94542164079,259.43596231146,
Men 2/3/4  ,3,14050,Shane,Watters,Cyclismo,44:47.50,280212,314.99098864964,264.45610651462,
Men 2/3/4  ,4,22529,Austin,Horse,Unattached,44:56.50,142408,261.54316682975,269.47625071778,
Men 2/3/4  ,5,49407,Alexander,Bremer,CRCA/Foundation,45:13.70,232069,432.77593953972,274.49639492095,
Men 2/3/4  ,6,20152,Eric,Lundgren,JBV Coaching,45:19.00,264778,329.31160461074,279.51653912411,
Men 2/3/4  ,7,1391,Willem,Heydendael,unattached,45:47.10,197450,310.92332148496,284.53668332727,
Men 2/3/4  ,8,56374,Maksym,Shepitko,Hudson Furniture Racing Team,45:47.30,330706,448.4864155925,289.55682753043,
Men 2/3/4  ,9,23506,Matthew,Harris,Philadelphia Ciclismo,45:48.90,208849,308.59032448005,294.5769717336,
Men 2/3/4  ,10,32998,Michael,Green,Bicycle Therapy / Melitta,46:04.30,296751,343.47851816716,299.59711593676,
Men 2/3/4  ,11,55264,Tim,Weiler,Raw Talent Ranch/CycleLife,46:20.20,279988,683.68998259252,304.61726013992,
Men 2/3/4  ,12,50176,Matthew,Means,Charm City Cycling LLC,46:23.90,289974,366.70666484314,309.63740434308,
Men 2/3/4  ,13,23161,Callum,Ingram,GamJams Racing,46:40.30,268349,348.72243099729,314.65754854624,
Men 2/3/4  ,14,6047,Andrew,Kraszewski,Hospital for Special Surgery,46:51.20,234143,357.65009739401,319.67769274941,
Men 2/3/4  ,15,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,46:59.30,294033,343.23516321676,324.69783695257,
Men 2/3/4  ,16,28617,Joel,Ankeny,unattached,47:00.90,287290,431.55440648379,329.71798115573,
Men 2/3/4  ,17,42781,Caleb,Holmes,unattached,47:03.80,322698,399.66128443027,334.73812535889,
Men 2/3/4  ,18,17900,Michael,Miller,unattached,47:05.20,131269,581.20531458814,339.75826956205,
Men 2/3/4  ,19,42780,Brian,Quinn,Cicli Devotion,47:11.70,303180,397.76753322257,344.77841376522,
Men 2/3/4  ,20,53630,Kyle,Bruley,QCW Cycling,47:18.60,257669,434.49201304715,349.79855796838,
Men 2/3/4  ,21,37501,Michael,Goret,Watchung Wheelmen,47:21.40,302849,407.13288467476,354.81870217154,
Men 2/3/4  ,22,6624,David,Casale,Tri State Velo,47:21.90,274173,390.79513549794,359.8388463747,
Men 2/3/4  ,23,1100,Joseph,Tramontano,SignatureCycles/Rockstar Games,47:43.00,95397,423.23666221393,364.85899057787,
Men 2/3/4  ,24,6907,Gale,Hess,International Christian Cycling,48:05.60,207498,391.55852572722,369.87913478103,
Men 2/3/4  ,25,17262,Marc,Wolman,CampanoHVAC/Breakawaybikes.com,48:09.10,244058,378.47704077329,374.89927898419,
Men 2/3/4  ,26,5520,John,Beers,Philadelphia Ciclismo,48:10.30,259335,371.68939647763,379.91942318735,
Men 2/3/4  ,27,18474,Joseph,Hu,Campano HVAC/Breakawaybikes.com,48:19.00,16963,491.68759716261,384.93956739051,
Men 2/3/4  ,28,19239,Chris,Carraway,GamJams Racing,48:27.00,272503,360.72342130063,389.95971159368,
Men 2/3/4  ,29,16454,Benjamin,Miller,Unattached,48:39.90,186026,314.81883092567,394.97985579684,
Men 2/3/4  ,30,4804,Saverio,Fiorino,Unattached,48:51.20,236480,406.27871038049,400,
Men 2/3/4  ,31,124332,Christopher,Esnes,Watchung Wheelmen,49:00.70,191144,388.77165195309,405.02014420316,
Men 2/3/4  ,32,7197,Ryan,Dudek,Team TOMS Shoes p/b Kind Human,49:08.50, 269328,374.1184126352,410.04028840632,
Men 2/3/4  ,33,45523,Samuel,Salisbury,Century Road Club Association,49:11.90,328144,394.86474759914,415.06043260949,
Men 2/3/4  ,34,14053,Christopher,Price,Charm City Cycling LLC,49:16.90,237578,422.2356702843,420.08057681265,
Men 2/3/4  ,35,42807,Jason,Wood,WBI Investments Cycling Team,49:21.70,270565,378.46364282684,425.10072101581,
Men 2/3/4  ,36,22778,Ilya,Cantor,MTBNJ.com,49:32.70,295680,398.27858176251,430.12086521897,
Men 2/3/4  ,37,39097,Kasper,Ludwig - larsen,Hudson Furniture Racing Team,49:35.70,263599,453.11755062104,435.14100942213,
Men 2/3/4  ,38,28610,Alan,Fody,Tri State Velo,49:47.70,291632,432.80806178183,440.1611536253,
Men 2/3/4  ,39,18671,Andy,Munas,MetLife Cycling Team,49:50.40,210930,458.30083438893,445.18129782846,
Men 2/3/4  ,40,1408,Blake,Bedoya,Century Road Club Association,49:56.30,13652,355.61794765574,450.20144203162,
Men 2/3/4  ,41,28501,Joe,Lanza,Guys Racing Club,49:56.90,73550,411.8815961626,455.22158623478,
Men 2/3/4  ,42,42788,Jameson,Ribbens,Charm City Cycling LLC,50:27.80,243476,376.82514557174,460.24173043795,
Men 2/3/4  ,43,42779,Robert,Bonelli,Tarmac Cycling,50:29.30,296390,454.33697945087,465.26187464111,
Men 2/3/4  ,44,46912,Nicholas,Maimone,Haymarket Bicycles,50:36.40,246414,401.77536563877,470.28201884427,
Men 2/3/4  ,45,28521,Kyle,Wagner,Chester County Velo,50:47.20,106153,434.75082235261,475.30216304743,
Men 2/3/4  ,46,28615,Angelo,Mascelli,Watchung Wheelmen,50:57.00,213084,426.87659252005,480.32230725059,
Men 2/3/4  ,47,3461,Ken,Deitch,Human Zoom\Pabst Blue Ribbon,50:59.90,252131,445.41883764211,485.34245145376,
Men 2/3/4  ,48,46938,Nick,Iacovelli,Colavita Racing Inc.,51:24.90,273826,358.30348817658,490.36259565692,
Men 2/3/4  ,49,42858,Darrell,Engel,Kutztown Cutters,51:31.40,10801,405.07075313673,495.38273986008,
Men 2/3/4  ,50,28609,Kyle,Centrella,Dynaflo Racing,52:05.00,223455,427.76918572293,500.40288406324,
Men 2/3/4  ,51,21956,Drew,Eckstein,Human Zoom Cycling,52:14.00,269868,505.53227558887,505.4230282664,
Men 2/3/4  ,52,7416,Jake,Davidson,C3-Athletes Serving Athletes,52:26.00,272100,416.91414433503,510.44317246957,
Men 2/3/4  ,53,23318,Chad,Selberg,NYC Velo,52:43.00,111904,547.79615777928,515.46331667273,
Men 2/3/4  ,54,42815,Sean,Cunningham,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,52:56.50,300534,503.60581542251,520.48346087589,
Men 2/3/4  ,55,42784,Sean,Tarricone,Watchung Wheelmen,53:42.50,173561,423.13924548812,525.50360507905,
Men 2/3/4  ,56,2324,Todd,Peterson,Cycle Craft/Bulldogs,54:24.70,194478,452.13726423506,530.52374928222,
Men 2/3/4  ,57,40578,Robert,Takacs,unattached,56:50.80,318002,478.36431595316,535.54389348538,
Men 2/3/4  ,58,61505,Michael,Hurley,unattached,01:01:0909,262192,400,540.56403768854,
Men 2/3/4  ,59,13999,Joe,Pigga,Chester County Velo,01:01:0909,282323,362.18669314035,545.5841818917,
Men 4  ,1,60194,Myles,Lund,Unattached,37:55.30,348384,540,459,
Men 4  ,2,53667,Jerry,Troiano,Rutgers University | Raleigh Cy,37:59.40,328850,554.21928858755,461.45454545455,
Men 4  ,3,29595,Calvin,Hoops,Speeddream Sports,38:56.20,286845,540,463.90909090909,
Men 4  ,4,53871,Jordan,Snyder,Beaver Valley Velo,39:20.20,293469,421.9764545309,466.36363636364,
Men 4  ,5,61315,Todd,Everett,unattached,40:07.00,291709,540,468.81818181818,
Men 4  ,6,59331,Charles,Arensberg,MSSB/Market Edge p/b Brandywine,40:11.60,1882,447.99082719044,471.27272727273,
Men 4  ,7,39104,Anthony,Cross,Princeton University,40:28.00,306742,495.04596478363,473.72727272727,
Men 4  ,8,61316,Jonathan,Goulet,Bicycle Therapy,40:31.00,279215,540,476.18181818182,
Men 4  ,9,36233,Adam,Mcneill,Team Tinney's Tavern Cycling,40:55.10,360734,414.9225924067,478.63636363636,
Men 4  ,10,42793,George,Weiler,FSVS,41:15.60,309370,503.93781967762,481.09090909091,
Men 4  ,11,35074,Larry,Everett,unnattached,41:22.60,322268,494.42277886474,483.54545454545,
Men 4  ,12,39002,Sean,Pasieka,Elite Endurance,41:30.90,306426,470.02980066269,486,
Men 4  ,13,45522,Blake,Rubin,Team TOMS Shoes p/b Kind Human,41:31.80,256449,476.76136495821,488.45454545455,
Men 4  ,14,45530,Richard,Henning,Kissena Cycling Club,41:37.50,317886,491.34486670926,490.90909090909,
Men 4  ,15,55525,Keith,Hatton,Elite Racing,41:45.80,278237,408.61148999873,493.36363636364,
Men 4  ,16,20989,Bill,Fleming,PA Masters RC,41:48.40,301399,540,495.81818181818,
Men 4  ,17,17263,Mark,Sanford,Bike Line,42:04.90,231568,521.39719659184,498.27272727273,
Men 4  ,18,58997,Kyle,Mihalik,Beaver Valley Velo,42:05.40,335024,633.44003484391,500.72727272727,
Men 4  ,19,2852,Michael,Hoffman,,42:13.60,300362,559.44413573243,503.18181818182,
Men 4  ,20,17264,Jason,Fenton,www.MTBNJ.com / Halterscycles,42:18.90,84920,427.14743875706,505.63636363636,
Men 4  ,21,40581,Stephen,Olenchock,Lamprey Systems,42:19.40,270579,463.09195795412,508.09090909091,
Men 4  ,22,5890,Peter,Hall,Bikesport,42:21.90,105482,375.90189993137,510.54545454545,
Men 4  ,23,27473,Arthur,Gorka,Philadelphia Ciclismo,42:30.20,305124,465.35676127636,513,
Men 4  ,24,12258,James,Nelson,Kissena Cycling Club,42:42.20,137714,505.5921420787,515.45454545455,
Men 4  ,25,61317,Daniel,Fuehrer,CrossFit Endurance,42:51.80,220903,540,517.90909090909,
Men 4  ,26,61318,Michael,Borda,Action Wheels/Viking Yachts/CC,42:53.60,333486,540,520.36363636364,
Men 4  ,27,46143,Mark,Dennis,Blue Mountain Velo,43:19.60,9221,538.23243592755,522.81818181818,
Men 4  ,28,5885,Sean,Croce,Action Wheels / Viking Yachts /,43:24.90,335022,540,525.27272727273,
Men 4  ,29,61319,Scott,Steele,Gotham Cyclists,43:26.40,218288,540,527.72727272727,
Men 4  ,30,35078,Joe,Liston,unattached,43:26.90,340484,531.96531190759,530.18181818182,
Men 4  ,31,33019,Anthony,So,Bicycle Therapy,43:30.40,285872,485.3719713565,532.63636363636,
Men 4  ,32,22779,Eian,Weissman,firehouse bicycles,43:31.00,286230,479.0919882343,535.09090909091,
Men 4  ,33,61320,Peter,Dziembowski,QCW-Breakawaybikes.com/Ifractal,43:32.90,338208,540,537.54545454545,
Men 4  ,34,44091,Eric,Sandrow,Century Road Club Of America,43:43.10,320604,582.75180893014,540,
Men 4  ,35,50590,David,Lambert,unattached,44:06.60,307109,532.69210200653,542.45454545455,
Men 4  ,36,61321,Carl,Jacob,,44:24.00,334476,540,544.90909090909,
Men 4  ,37,61322,Chip,Waite,,44:45.70,359164,540,547.36363636364,
Men 4  ,38,43275,Sean,Smith,unattached,44:50.40,114304,301.01539244683,549.81818181818,
Men 4  ,39,61323,Jeff,Allen,Bikesport Grassroots Team,45:04.40,359519,540,552.27272727273,
Men 4  ,40,62637,Robert,Furr,University of Delaware,45:11.00,341042,540,554.72727272727,
Men 4  ,41,61325,Antrim,Linwood,Unattachd,45:17.80,,540,557.18181818182,
Men 4  ,42,53664,Gary,Thornton,C3,45:29.80,75081,470.24557811069,559.63636363636,
Men 4  ,43,61326,Zachary,Kanapkey,unattached,45:41.70,358093,540,562.09090909091,
Men 4  ,44,3361,Robert,Sands,Evolution /  Beaver Valley Velo,45:52.80,43028,587.76460332408,564.54545454545,
Men 4  ,45,45550,Vincent,Sulak,Ruffians,46:03.90,375302,650.56012479594,567,
Men 4  ,46,27461,Tim,Graham,unattached,46:06.10,293103,527.17711872204,569.45454545455,
Men 4  ,47,45554,James,Gironta,Kissena Cycling Club,46:40.50,13363,558.49657945735,571.90909090909,
Men 4  ,48,46872,Ron,Kriner,Lamprey Systems,46:45.00,278596,586.48618102885,574.36363636364,
Men 4  ,49,34070,Travis,Ohm,HUP United,46:59.30,324136,605.50741033516,576.81818181818,
Men 4  ,50,55527,David,Molinero giles,Lamprey Systems,47:37.00,299814,555.16021269245,579.27272727273,
Men 4  ,51,28638,Doug,Alpers,Team Marty's,48:02.90,301056,641.02054334117,581.72727272727,
Men 4  ,52,61327,Thomas,Waniewski,,48:29.30,,540,584.18181818182,
Men 4  ,53,35083,Raymund,Calaquian,Evolution Racing,49:04.10,301957,647.29745215844,586.63636363636,
Men 4  ,54,61328,Paul,King,Mambo Kings,49:11.10,66791,540,589.09090909091,
Men 4  ,55,46922,Ian,Gallagher,RUffiens,49:15.20,355636,579.58383452983,591.54545454545,
Men 4  ,56,29613,Joshua,Ferrer,Firehouse Bicycles,49:19.50,,609.81253454927,594,
Men 4  ,57,5527,Dan,Killingsworth,Saucon Valley Bikes,50:56.50,238488,544.58089636443,596.45454545455,
Men 4  ,58,33015,T.j.,Ditullio,Action Wheels / Viking Yachts / CC Evesham,51:16.20,279350,614.16931599871,598.90909090909,
Men 4  ,59,27464,James,Ambrosini,Unattached,53:04.00,300365,603.99706340939,601.36363636364,
Men 4  ,60,50591,Joshua,Caesar,Kissena Cycling Club,53:47.30,296059,692.89510445266,603.81818181818,
Men 4  ,61,61329,Matthew,Hagan,Rutgers University | Raleigh Cy,54:08.60,357680,540,606.27272727273,
Men 4  ,62,42763,Michael,Holub,Cycledrome Bicycling Team,54:38.10,124141,578.22009768031,608.72727272727,
Men 4  ,63,33016,William,Underwood,unattached,55:02.70,102294,666.66431436696,611.18181818182,
Men 4  ,64,50600,Andrew,Farkas,856 Cycling & Multisport,55:22.60,356470,667.71338469374,613.63636363636,
Men 4  ,65,15299,David,Borden,Stoudts Brewing Co. / JB Mounta,56:41.40,284542,701.8568346504,616.09090909091,
Men 4  ,66,61330,Bob,Kuntz,Saucon Valley Bikes/Magic Hat R,58:22.30,292362,540,618.54545454545,
Men 4  ,67,78105,Doug,Antelman,Somerset Wheelmen,59:29.20,61927,540,621,
Men JR Elite ,1,1149,Nicolas,Catlin,Team Danbury Audi/Pedal and Pum,46:05.10,254653,,,
Men JR Elite ,2,2453,Noah,Granigan,Specialized - Rising STARS p/b,47:18.10,229865,,,
Men JR Elite ,3,2586,Dag,Anderson,Mid-Atlantic Cycling Club,48:48.70,231596,,,
Men JR Elite ,4,53024,Julian,Meier,unattached,49:44.10,301107,,,
Men JR Elite ,5,56714,Raymond,Reisen,Colavita Racing Inc.,55:23.90,309277,,,
Men Junior  ,1,28405,Jimmy,Maurer,Charm City Cycling LLC,36:35.70,300287,,,
Men Junior  ,2,61336,Cole,Reece,Philadelphia Cyclocross School,38:31.40,325336,,,
Men Junior  ,3,28387,Zach,Prebosnyak,Team Vortex,38:37.80,299289,,,
Men Junior  ,4,61337,Gavin,Dillman,Unattached,40:05.90,,,,
Men Master  35-99,1,3257,Stephan,Kincaid,Philadelphia Ciclismo,43:29.70,19139,206.94384676085,185.67803559071,
Men Master  35-99,2,5212,Dave,Weaver,ALAN North America Cycling,43:47.50,37442,255.65944082938,190.79845332682,
Men Master  35-99,3,21962,Maurice,Gamanho,Van Dessel Factory Team,43:50.60, 218359,204.20777362259,195.91887106294,
Men Master  35-99,4,1167,Troy,Kimball,Westwood Velo,43:59.50,18576,244.18262287788,201.03928879906,
Men Master  35-99,5,998,Michael,Yozell,Kapelmuur Independent,44:43.10,64243,197.15739732119,206.15970653517,
Men Master  35-99,6,4686,Pascal,Bussières,Team Spirit/Cannondale pb Rhus,44:56.60,,330,211.28012427129,
Men Master  35-99,7,2298,Andy,Gorski,Pro Bikes,45:00.60,203109,232.31351849309,216.4005420074,
Men Master  35-99,8,2849,Rob,Collins,unattached,45:12.70,58634,283.50851853193,221.52095974352,
Men Master  35-99,9,2294,Joseph,Piccillo,Evolution Racing,45:16.30,176980,284.05024787262,226.64137747964,
Men Master  35-99,10,21957,Dan,Larino,Century Road Club Of America,45:19.90,162934,251.38808020472,231.76179521575,
Men Master  35-99,11,1007,Marc,Boudreau,Stevens Cross,45:40.60,,237.68063913924,236.88221295187,
Men Master  35-99,12,3051,Robert,Campos,GS Gotham,45:50.90,101149,243.55463851854,242.00263068798,
Men Master  35-99,13,1365,Ralf,Warmuth,Highland Park Hermes,46:03.40,231788,239.976668743,247.1230484241,
Men Master  35-99,14,61303,David,Fuentes,Battley Harley-Davidson,46:08.20,58598,330,252.24346616022,
Men Master  35-99,15,1727,Kristopher,Auer,C3-Athletes Serving Athletes,46:21.10,2065,248.44564795863,257.36388389633,
Men Master  35-99,16,17285,Chris,Samuel,Cape Atlantic Racing / beaconcycling,46:27.30,89168,256.95789553341,262.48430163245,
Men Master  35-99,17,44072,Jason,Lins,Adventures for the Cure,46:28.30,301391,406.66987988205,267.60471936857,
Men Master  35-99,18,5510,Kevin,Fryberger,The Performance Lab p/b Caffein,46:46.20,230428,270.37277032591,272.72513710468,
Men Master  35-99,19,17008,John,Cutler,Haymarket/SEAVS,46:52.00,8457,293.89439189201,277.8455548408,
Men Master  35-99,20,3233,Chad,Culbertson,Guys Racing Club,46:52.20, 230098,291.10818872545,282.96597257691,
Men Master  35-99,21,5011,Daniel,Langlois,Bicycle Therapy,46:53.40,200707,256.69393345665,288.08639031303,
Men Master  35-99,22,2990,Glenn,Turner,Human Zoom Cycling,46:54.10,157619,248.80913563086,293.20680804915,
Men Master  35-99,23,3903,Mark,Pohndorf,Colavita Racing Inc.,47:29.30,37877,297.21477925446,298.32722578526,
Men Master  35-99,24,50181,Jonathan,Lombardo,Finkraft,47:40.10,21498,309.41459900501,303.44764352138,
Men Master  35-99,25,2299,Marc,Vettori,Charm City Cycling LLC,47:47.10,81136,343.21175421403,308.56806125749,
Men Master  35-99,26,2297,Michael,Birner,Western Howard County Cycling,47:50.00,57561,274.39568213249,313.68847899361,
Men Master  35-99,27,2850,Joe,Lillibridge,Charm City Cycling LLC,48:04.10,241286,291.62747532126,318.80889672973,
Men Master  35-99,28,23273,Benjamin,Anemone,unattached,48:14.20,156959,348.06583445293,323.92931446584,
Men Master  35-99,29,1456,Chris,Facas,Westwood Velo,48:18.00,43711,327.99793430576,329.04973220196,
Men Master  35-99,30,5102,Todd,Kruger,unattached,48:41.10, 171530,354.40959686442,334.17014993808,
Men Master  35-99,31,13989,Jason,Reckner,QCW Cycling,49:06.00,278445,358.80596827922,339.29056767419,
Men Master  35-99,32,13374,Matthew,Morrison,South Mountain Cycles,49:13.60,246153,361.02149449667,344.41098541031,
Men Master  35-99,33,1747,Kelly,Cline,Wissahickon,49:26.40,145697,308.26019867977,349.53140314642,
Men Master  35-99,34,2680,N. Johan,Anestad,Evolution Racing,49:28.10,133023,326.28186384175,354.65182088254,
Men Master  35-99,35,2993,Chris,Mcgill,Backyard Bike Club,49:41.40,23467,354.48052789012,359.77223861866,
Men Master  35-99,36,2316,Trevor,Williams,Guys Racing Club,49:45.30,149238,405.78131487122,364.89265635477,
Men Master  35-99,37,4808,Adam,Duncan,Century Road Club Association,49:53.80, 195390,339.29056767419,370.01307409089,
Men Master  35-99,38,3464,Jason,Eicholtz,Philadelphia Ciclismo,49:58.60,252827,362.65259406974,375.133491827,
Men Master  35-99,39,6031,Bob,Biese,Team Vortex,50:01.10,40023,442.6079431896,380.25390956312,
Men Master  35-99,40,33004,Chris,Buonomo,Campanohvac/breakawaybikes.com,50:08.20,288618,450.33870987382,385.37432729924,
Men Master  35-99,41,61305,John,Bernardi,C C Evesham,50:11.30,172509,330,390.49474503535,
Men Master  35-99,42,5109,Jamie,Harris,Philadelphia Ciclismo,50:14.80,268754,365.23954534589,395.61516277147,
Men Master  35-99,43,35538,Douglas,Jones,GS Simmeria,50:58.00,242793,399.0151552445,400.73558050759,
Men Master  35-99,44,42786,Geoffrey,Rezvani,Philadelphia Ciclismo,51:17.60,276281,422.18675969279,405.8559982437,
Men Master  35-99,45,40576,Gregory,Ahnert,Lamprey Systems,51:38.70,188457,387.02453510874,410.97641597982,
Men Master  35-99,46,42782,Darrin,Miskiewicz,Philadelphia Ciclismo,52:20.10,305795,410.47387406952,416.09683371593,
Men Master  35-99,47,2921,Ryan,Pomajevich,unattached,52:20.20,145887,337.67558636714,421.21725145205,
Men Master  35-99,48,1554,Wade,Hess,Cape Atlantic Racing/Beaconcycl,52:57.90,16043,471.36450524322,426.33766918817,
Men Master  35-99,49,3904,Kevin,Horan,Colavita Racing Inc.,53:05.60,154136,569.5596522795,431.45808692428,
Men Master  35-99,50,35088,Dennis,Dischler,Wooden Wheels Racing,53:50.80,303082,469.57517227131,436.5785046604,
Men Master  35-99,51,2311,Charles,Erndl,3D racing team/ Atlantic Cycler,54:08.10,0934,373.28841703767,441.69892239651,
Men Master  35-99,52,18693,Jason,Cole,Philadelphia Ciclismo,54:27.80,246955,462.62330256963,446.81934013263,
Men Master  35-99,53,43808,Aric,Frederick,Kelly Benefit Strategies/LSV,54:51.40,81170,483.38730123789,451.93975786875,
Men Master  35-99,54,3666,Josh,Carter,Philadelphia Ciclismo,54:53.60,152410,397.55885650449,457.06017560486,
Men Master  35-99,55,28630,Carlos,Cabalu,CampanoHVAC/BreakawayBikes.com,55:27.30,240443,557.38389813288,462.18059334098,
Men Master  35-99,56,35075,Greg,Eater,Evolution Racing,55:32.50,298859,530.21028241909,467.3010110771,
Men Master  35-99,57,18703,Chuck,Takacs,South Mountain Cycles,56:44.00,263402,580.98400491455,472.42142881321,
Men Master  35-99,58,13383,Dave,Pryor,Kapelmuur Independent,57:13.50,160517,437.82284662094,477.54184654933,
Men Master  35-99,59,6926,Laurence,Etgen,unattached,57:34.30,259862,589.73301333719,482.66226428544,
Men Master  35-99,60,52029,Knight,Elsberry,NCVC / UnitedHealthcare,58:15.30,341640,582.15614258827,487.78268202156,
Men Master  35-99,61,6027,Scott,Feather,Vortex Cycling Club,60:27.60,248175,566.93042740019,492.90309975768,
Men Master  45-99,1,39116,Carl,Reglar,Verge Sport/Test Pilot,37:22.90,281196,285.55022502799,246.27151262466,
Men Master  45-99,2,36140,Al,Blanchard,Century Road Club Association,37:37.10,255105,294.96686345854,255.22744318389,
Men Master  45-99,3,1004,Christopher,Long,Gotham/Toga!,37:43.70,1521,291.29348352397,264.18337374312,
Men Master  45-99,4,2996,Ron,Huebner,Evolution Cycling Club p/b Long,38:01.00, 145895,270.32087065399,273.13930430235,
Men Master  45-99,5,3126,Randall,Root,Evolution Cycling Club p/b Long,38:15.20,30526,292.34986541743,282.09523486158,
Men Master  45-99,6,3663,Barry,Wahner,unattached,38:18.20,252332,363.56086099504,291.05116542081,
Men Master  45-99,7,6052,David,Baker,Liberty Cycle,38:49.40,171872,381.01847890717,300.00709598004,
Men Master  45-99,8,3442,Kevin,Saint clair,Mainline Cycling,39:06.00,92253,365.94460311571,308.96302653927,
Men Master  45-99,9,4709,Scott,Wilson,Evolution Racing,39:13.80,132931,407.81611037544,317.9189570985,
Men Master  45-99,10,3774,Raymond,Zeimet,Guy's Racing Club,39:16.90,39437,392.4461310959,326.87488765773,
Men Master  45-99,11,1593,David,Lowe,Human Zoom Cycling,39:29.90,212255,352.83713466166,335.83081821696,
Men Master  45-99,12,15254,Jon,Hicks,Sportif Coaching Group/BPB,39:36.80,273964,425.39012380927,344.78674877619,
Men Master  45-99,13,3822,Bernie,Schiao,Lateral Stress Velo Inc.,39:52.50,32463,303.83000035204,353.74267933542,
Men Master  45-99,14,2239,Douglass,Gray,First State Velo Sport,40:06.10,70634,370.65669822917,362.69860989465,
Men Master  45-99,15,5129,Larry,Kaufman,Pure Energy Cycling-ProAirHFA,40:27.50,62623,491.08210202612,371.65454045388,
Men Master  45-99,16,3090,George,Milinkovic,Charm City Cycling LLC,40:58.70,206767,406.08420871195,380.61047101311,
Men Master  45-99,17,3044,Jim,Feehan,Kissena Cycling Club,40:58.80,11379,385.2224919379,389.56640157234,
Men Master  45-99,18,3002,Karl,Kensinger,National Capital Velo Club/Unit,41:24.50, 18948,396.52924083061,398.52233213157,
Men Master  45-99,19,23573,Eric,Anderson,Somerset Wheelmen,41:32.30,190227,294.72863809723,407.4782626908,
Men Master  45-99,20,4810,Lars,Jacobsen,Team Martys,41:36.90,17567,384.06088252181,416.43419325004,
