Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-08-28,Men Cat 4  ,40,44,602.59090909091,
Tuesday Night Cross,2012-08-28,Women Cat 1/2/3/4  ,5,8,475.00949676554,
Tuesday Night Cross,2012-09-4,Women Cat 1/2/3/4  ,2,15,390.35645195683,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS OPEN,7,8,534.64843175347,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,13,63,439.05908044088,
Cycle-Smart International - Day 2,2014-11-2,Women 3,15,35,503.97586886712,
CHESHIRE CROSS '14,2014-11-15,WOMEN PRO-CATEGORY 3,4,12,441.80459127285,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Women,10,16,505.5547299239,
Elm City Cross,2014-12-21,Women Pro 1/2/3,4,7,460.43483323528,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Women CAT 3-4   3/4,4,22,514.63289041591,
