First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Feehery,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,17,31,310.52658689464,
Brandon,Feehery,OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,17,33,296.23162819836,
Brandon,Feehery,ArchView Cyclocross Festival,2013-11-23,Men Cat 1/2/3/4/5,3,9,291.54983244074,
Brandon,Feehery,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,37,53,379.20252997076,
Brandon,Feehery,Campton Cross,2013-11-3,Men Cat 1/2/3 Open,29,56,379.80252129449,
Brandon,Feehery,Gateway Cross Cup Day 2,2013-10-27,Men Open,7,37,286.95342130293,
Brandon,Feehery,Gateway Cross Cup Day 1,2013-10-26,Men Open,9,41,290.87012107092,
Brandon,Feehery,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,8,29,276.30159600967,
Matthew,Curin,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,36,41,451.11027156233,
Brandon,Feehery,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,7,28,274.5927945472,
Brandon,Feehery,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,17,73,292.51721343036,
Jacob,Rytlewski,OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,34,54,344.60018766112,
