Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,41,89,531.67108215779,
Hopkins Cross,2014-10-5,Men Cat 4/5,41,96,530.45070100113,
Beverly Hills Cross,2014-10-11,Men Cat 4/5,8,43,474.43786924865,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,17,95,438.85983835783,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,3,66,400.39958873108,
Campton Cross,2014-11-2,Men Cat 4/5,7,86,420.86904070924,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,11,87,421.0081132692,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,31,73,504.37543936075,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,32,89,453.74685205629,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,7,116,376.66487585392,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,10,75,403.56605711258,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,9,104,380.34051835194,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,8,141,436.46708380346,
Hopkins Park CX,2015-10-4,Men Cat 4,19,105,414.64631982556,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,47,89,520.68755218015,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,22,90,422.72041745092,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,16,104,407.73768369801,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,15,48,397.29031240788,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,32,81,540,
Back 2 Basics Cyclocross,2016-08-24,Men C,4,74,390.49864709911,
Back 2 Basics Cyclocross,2016-08-31,Men C,7,66,420.07769445162,
Back 2 Basics Cyclocross,2016-09-7,Men C,4,85,392.12011898112,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,7,72,417.58279927375,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,1,74,372.24201502842,
US Open of Cyclocross Day 1,2016-10-15,Men SM 3,28,36,464.05178390137,
Feedback Cup,2016-11-5,Men SM 3,15,26,421.18863991407,
Back 2 Basics Cyclocross,2017-08-23,Men B,3,34,351.0060500254,
Back 2 Basics Cyclocross,2017-09-6,Men B,1,32,346.61583299721,
Back 2 Basics Cyclocross,2017-09-13,Men A,14,36,350.63892517624,
Back 2 Basics Cyclocross,2017-09-13,Men B,2,28,343.11624679688,
Back 2 Basics Cyclocross,2017-09-20,Men A,DNF,34,482.13373890752,
Back 2 Basics Cyclocross,2017-09-20,Men B,2,36,357.05420669964,
Back 2 Basics Cyclocross,2017-09-27,Men A,DNF,34,458.95163580317,
Back 2 Basics Cyclocross,2017-09-27,Men B,24,29,530.3207269182,
Feedback Cup,2017-10-28,Men SM Open,21,34,345.16310383009,
Cross of the North Day 1,2017-11-11,Men SM Open,28,39,352.54136164955,
Cannonball Cross Day 1,2018-09-1,Men Cat 1/2/3,8,28,309.66008438542,
Cannonball Cross Day 1,2018-09-1,Single Speed Open,2,11,349.01708016338,
Cannonball Cross Day 2,2018-09-2,Men Cat 1/2/3,4,17,299.73150521059,
Trek CX Cup,2018-09-21,Men Singlespeed Open,6,40,293.67366592528,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,32,37,264.08462133208,
Trek CX Cup,2018-09-22,Men Singlespeed Open,3,48,261.55878692591,
Trek CX Cup,2018-09-22,Men Cat 1/2,37,47,364.89942873615,
Trek CX Cup,2018-09-23,Men Cat 1/2,26,43,331.72059874454,
Jingle Cross Day 1,2018-09-28,Men Open Pro,23,25,312.42008450606,
Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,23,33,345.53517247387,
Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,20,31,334.27757572384,
Elmwood Forest CX,2018-10-21,Men  Cat 1/2/3/4,1,14,314.04702697883,
MadTown Cross Day 2,2018-11-4,Men Cat 1/2/3,1,4,,
Frosty Cross Day 1,2018-11-10,Men Open Cat 1/2/3,7,21,315.37884171492,
Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,19,27,294.61948985908,
Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,16,24,280.15461734594,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,33,35,296.24781963022,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,27,30,292.28488932444,
Brookings Grass Crits/Cyclocross Day 2,2019-08-25,Men Cat 1/2/3,3,6,320.3803401098,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,27,55,217.84814256447,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,34,55,238.46832704046,
Upper Sherman CX,2019-09-29,Men Cat 1/2/3/4,2,11,251.7961034381,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,34,40,297.50331614934,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,32,36,295.18506798896,
Elmwood Forest CX,2019-10-20,Men Cat 1/2/3/4,3,11,290.86964159331,
Sherman Park CX,2020-09-19,Men 1/2/3/4,2,17,261.61074470953,
Sherman Park CX,2020-09-19,Single Speed Men,1,4,,
Elmwood Forest CX,2020-10-24,Men Cat 1/2/3,1,10,261.61074470953,
Sherman Hill CX,2021-09-25,Cat 1/2/3/4 Men,1,10,273.29895918101,
Sherman Hill CX,2021-09-25,Single Speed Open,1,6,276.42926976479,
Elmwood Forest CX,2021-10-30,Cat 1/2/3/4 Men,1,7,265.50681620002,
Tuthill CX - South Dakota State Championships,2021-11-26,Cat 1/2/3 Men,1,7,265.50681620002,
Tuthill CX - South Dakota State Championships,2021-11-26,Single Speed Open,1,6,,
Iowa State Cyclocross Championships,2021-12-4,Men Pro/1/2/3,5,20,263.36593426621,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,18,90,240.10234378177,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,42,46,310.66743000507,
Tuthill CX,2022-09-10,Men 1/2/3/4,1,7,267.70872363165,
Sherman Hill CX,2022-09-24,Men 1/2/3/4,1,5,,
Sherman Hill CX 2023 Day 1,2023-09-23,Men 1/2/3/4,2,9,204.25,
