Race Name,Race Date,Category Name,Place,Total Racers,Points
Hydra Cross p/b Open Square,2021-09-5,Novice/Beginners (Cat 5) Men,6,26,495.41018198081,
NomadCX,2021-09-19,Novice Men's Race,1,25,456.87583472672,
NomadCX,2021-09-19,Novice Men U19,1,2,,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 4 U19,4,5,,
Keene Pumpkin Cross,2021-10-17,Junior Men 15-18,5,8,461.50266939537,
Hometown CX,2021-10-24,Cat 4 Men,5,15,450.80448330686,
2021 Bethlehem Cup,2021-10-31,Cat 4 men/ ECCC men B-C,5,20,427.01170301719,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,22,31,583.96209935139,
30th West Hill Shop Cyclocross Race,2021-11-14,Jr Men 15-18 Cat 4/5,3,6,465.81732667654,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,5,55,400.29846877539,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,6,69,392.92094944089,
Newtown Cyclocross,2022-09-25,Men Cat 4,2,31,354.87374134366,
Ghosts CX,2022-10-2,Men Cat 4/5,3,54,379.51768438743,
Hometown CX,2022-10-23,Men Cat 4/5,1,23,379.76508265116,
Bethlehem Cup,2022-10-30,Men Cat 4/5,1,31,364.07631497308,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,5,104,359.39009434274,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,18,53,376.67064677754,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,79,90,535.16574524065,
Blunt Park CX,2023-08-27,Junior Boys 16-18,DNF,14,531.9620088366,
NCC Hydra Cross,2023-09-3,Junior Boys 15-18,3,25,424.09363394926,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 16-18,4,13,381.30551340118,
NomadCX,2023-09-17,Men Cat 3/4 & Masters,DNF,28,609.29834986945,
Newtown Cyclocross,2023-10-1,Men Cat 3/4,2,29,331.32748675776,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,10,23,413.85554646846,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,DNF,64,510.1481765471,
