Race Name,Race Date,Category Name,Place,Total Racers,Points
Kiss Cross Series - Cascade Park,2013-10-13,B Men,1,31,340,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men ELITE Cat 1/2/3,11,17,342.48496543891,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,8,32,354.66832743322,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men ELITE Cat 1/2/3,12,22,288.70198403665,
Fall Fury CX Day 1,2015-10-24,Men ELITE Cat 1/2/3,1,10,252.31588764796,
Fall Fury CX Day 2,2015-10-25,Men ELITE Cat 1/2/3,5,10,306.05509830076,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men CAT PRO/1/2/3/4/5,4,12,266.15028679626,
Beer City Growler,2016-10-1,Men Open,3,14,321.18485985691,
Fall Fury CX Day 2,2016-10-23,Men - M ELITE ALL PRO/ Open,4,11,283.46604306286,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men PRO/1/2/3/4/5,9,19,284.28372491518,
