Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Hills CX,2019-09-15,Men Cat 5,33,46,613.05556533806,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,45,47,660.46920278634,
Deer Farm CX,2019-09-28,Men 5 Cat,24,28,608.2985468876,
The Night Weasels Cometh,2019-10-4,Cat 5 Men,55,68,636.61295204178,
BOSSCROSS,2019-10-12,Men Cat 5,21,28,583.74049317262,
Casco Bay Cyclocross,2019-10-20,Men 5,12,16,594.90630948927,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,51,68,633.41846496833,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),65,84,621.04429697304,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),58,69,647.98090596282,
Quad CX 2021,2021-09-12,Men Single Speed Open,23,24,513.42876054969,
Deer Farm CX,2021-09-18,MEN OPEN SINGLE SPEED,12,13,504.94500011607,
Night Weasels Cometh,2021-10-2,Cat 5 Men,12,20,562.05361063743,
Night Weasels Cometh,2021-10-2,Singlespeed Men,38,40,532.8323370227,
Mansfield Hollow CX,2021-10-9,Men Open Single Speed,23,24,522.89796881328,
Minuteman CX,2021-10-10,Men Cat 4/5,46,55,690.16625270624,
Minuteman CX,2021-10-10,Men Open Single Speed,27,29,541.18450747431,
Cheshire Cross,2021-10-31,New England Singlespeed  Series,14,17,480.21609048495,
30th West Hill Shop Cyclocross Race,2021-11-14,Cat 4/5 Men,19,22,637.03269807275,
30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),23,26,512.29861458458,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,38,44,540.53640667578,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,48,61,515.66230490141,
White Park CX,2022-08-27,Men Open Single Speed,14,20,467.7666321867,
Deer Farm Cyclo Cross,2022-09-17,MEN OPEN SINGLE SPEED,12,13,594.20368388128,
Night Weasels Cometh,2022-10-1,Singlespeed Men,22,26,490.62803399328,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Singlespeed (New England   Series),8,8,465.65831483773,
2022 Minuteman CX,2022-10-9,Men Open Single Speed,28,29,540.68801876807,
Crosstobeerfest,2022-10-12,Men Singlespeed,40,50,563.70387153677,
BossCross,2022-10-15,Men Single Speed,17,22,478.87236880488,
Mansfield Hollow CX,2022-10-16,Men Cat 5,8,21,516.5410555073,
Mansfield Hollow CX,2022-10-16,Men Open Single Speed,14,14,390.90209217361,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,27,33,508.58586719584,
Belltown Cyclocross,2022-10-23,Men Open Single Speed,10,12,424.93173012081,
Cheshire Cross,2022-10-29,New England Singlespeed  Series Men,15,16,399.70880926278,
West Hill Shop CX,2022-10-30,Singlespeed Men (Men),21,34,438.11004653386,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,32,51,434.77863349729,
Crossburg,2022-11-26,Men Single Speed,22,28,457.49614574571,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,30,42,427.91902963091,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,88,92,486.44712081205,
Deer Farm CX,2023-09-16,OPEN SINGLE SPEED,12,12,505.82301894963,
Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,21,25,506.14559157845,
Green Mountain Cyclocross,2023-09-30,Men Singlespeed,7,7,517.97965560679,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,27,32,509.84634700855,
BossCross,2023-10-14,Men Cat 4/5,36,48,581.657473128,
BossCross,2023-10-14,Men Single Speed,22,25,517.39216992169,
Mansfield Hollow CX,2023-10-15,Men Open Single Speed,8,9,432.22731756466,
Ghosts CX,2023-10-21,Single Speed Men,16,16,516.1667091171,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,25,27,505.99542274181,
Crossburg,2023-11-25,Men Single Speed,21,26,465.85159695659,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,37,41,509.50545611936,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,35,47,474.06453669627,
