Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #3,2014-09-24,Men C,42,43,600.0445158516,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,67,78,614.39331032027,
Cross Crusade: Heron Lakes,2014-10-19,Category C,46,97,527.33945040134,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,69,82,610.55118846908,
Cross Crusade: PIR Infield,2014-11-9,Category C,77,88,617.67682954191,
Kruger's Crossing CX,2014-11-23,Category C,26,37,584.07216463957,
Blind Date at the Dairy #2,2015-09-23,Men C,29,62,523.50023796544,
Battle at Barlow,2015-09-27,Men Category C,16,25,522.9462554588,
Blind Date at the Dairy #4,2015-10-7,Men C,21,44,504.39173994274,
Cross Crusade: Alpenrose,2015-10-10,Category C,38,99,509.6271916002,
Cross Crusade: Alpenrose,2015-10-11,Category C,71,86,577.27549609414,
Blind Date at the Dairy #5,2015-10-14,Men C,38,48,597.90915785658,
Cross Crusade: Cascade Locks,2015-10-18,Category C,36,70,516.61623714005,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,28,72,490.18692929818,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,57,73,577.65270171564,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,74,83,521.23449265526,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,74,77,521.74627651718,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,62,84,471.12670742744,
Corvallis Cross Classic,2016-11-12,Category 2/3 Men,14,18,473.87382038531,
Battle at Barlow,2017-09-24,Men 2/3,31,40,445.40956674506,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,62,69,491.16457702829,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,71,75,512.46159864792,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,67,70,491.75361084683,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,71,76,511.49801095078,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,DNF,58,507.22992160872,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,51,53,500.11317679996,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,46,49,518.09962855399,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,45,47,494.69802523259,
Bridge City CX Day 2,2021-10-10,Industry Race,DNF,13,546.77865051182,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,DNF,25,491.99552875077,
