First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Umscheid,Cross Crusade: Barton Park,2010-11-14,Clydesdale,29,56,548.99188676414,
Greg,Umscheid,Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,33,63,552.29442029252,
James,Peale,Blind Date at the Dairy,2010-10-20,Masters 35+ C,50,84,554.87496871164,
James,Peale,Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),40,81,542.76518215503,
Rutger,Umscheid,Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,27,41,436.9750802629,
Zeke,Hartwell,Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,30,41,449.88140231251,
James,Peale,Cross Crusade #2,2009-10-11,Clydesdale,45,45,681.93893240353,
Charles,Ramsay,Portland Cup (USGP),2008-12-7,Beginner/Category C,77,83,642.63657208944,
James,Peale,Cross Crusade #8/OBRA Championships,2008-11-16,Clydesdale,13,32,512.06060364507,
Greg,Umsheid,Cross Crusade #8/OBRA Championships,2008-11-16,Clydesdale,29,32,645.16490453684,
James,Peale,Cross Crusade #7,2008-11-9,Clydesdale,8,36,487.29564590373,
Greg,Umscheid,Cross Crusade #7,2008-11-9,Clydesdale,23,36,621.9072651883,
James,Peale,Cross Crusade #6,2008-11-2,Clydesdale,10,28,506.00572583976,
Greg,Umsheid,Cross Crusade #6,2008-11-2,Clydesdale,22,28,588.12256651522,
James,Peale,Cross Crusade #4,2008-10-25,Clydesdale,4,17,468.91364866932,
James,Peale,Cross Crusade #3,2008-10-19,Clydesdale,12,41,503.91470611038,
Greg,Umsheid,Cross Crusade #3,2008-10-19,Clydesdale,26,41,619.19464780249,
James,Peale,Cross Crusade #1,2008-10-5,Clydesdale,7,36,475.15318567253,
Sebastian,Debro,Cross Crusade #1,2008-10-5,Category C,103,134,632.01974060056,
James,Peole,Battle at Barlow,2008-09-28,Clydesdale,6,11,540,
Greg,Umsheid,Battle at Barlow,2008-09-28,Clydesdale,9,11,588.6,
James,Peale,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Clydesdale,9,31,533.50131421982,
Greg,Umscheid,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Clydesdale,13,31,590.835644093,
Charles,Ramsay,Cross Crusade - Estacada,2007-11-11,Mst C,85,90,713.09536554145,
James,Peale,Cross Crusade - Estacada,2007-11-11,Clydesdale,11,30,538.70744595326,
Greg,Umscheid,Cross Crusade - Estacada,2007-11-11,Clydesdale,23,30,706.94570648434,
James,Peale,Cross Crusade - Barton Park,2007-11-4,Clydesdale,7,27,553.28882999966,
Gregg,Umscheid,Cross Crusade - Barton Park,2007-11-4,Clydesdale,12,27,640.38142025227,
Charles,Ramsay,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,57,61,709.47268996839,
James,Peale,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Clydesdale,7,27,550.42850505358,
Gregg,Umscheid,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Clydesdale,10,27,591.83303441894,
Charles,Ramsay,Cross Crusade - Rainier HS,2007-10-21,Mst C,87,95,644.79366078159,
Greg,Umscheid,Cross Crusade - Horning's Hideout,2007-10-14,Mst C,92,129,655.42755700331,
Charles,Ramsay,Cross Crusade - Horning's Hideout,2007-10-14,Mst C,116,129,715.82359400372,
James,Peale,Cross Crusade - Alpenrose,2007-10-7,Mst C,61,133,571.86332634829,
Sebastian,Debrun,Cross Crusade - Alpenrose,2007-10-7,Mst C,77,133,623.04855881841,
Charles,Ramsay,Cross Crusade - Alpenrose,2007-10-7,Mst C,124,133,770.20610217001,
Greg,Umscheid,Cross Crusade - Alpenrose,2007-10-7,Mst C,131,133,789.4005643463,
Greg,Umscheid,Eugene Short Cross Series #2,2007-09-18,Men 35+,13,13,405.48976601379,
Greg,Umscheid,Eugene Short Cross Series #1,2007-09-11,Men Masters 35+,13,13,451.05325155553,
