Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - Cat 4b,22,79,502.61538461538,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,48,75,586.38684888299,
Hopkins Cross,2010-10-3,Men Cat 4b   ,12,69,465.72367244535,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,28,66,508.99859555852,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,15,63,444.55623660985,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,15,83,424.05167733158,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,16,90,423.97159831918,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,47,96,535.86149344075,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,28,68,510.89489682718,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,52,88,584.69839550396,
Psycho Cross,2011-10-15,Men Cat 4  ,38,74,491.35102752912,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,38,81,477.42849190874,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,41,99,469.65186693858,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,59,96,537.09940235122,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,9,88,,
