Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Masters 35+,20,42,392.9445537646,
Morgan Cross,2011-10-9,M 35/45/55/SS,11,36,354.63284320501,
Bobbers CX #1,2011-10-22,M 35+,DNF,15,418.54873434644,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,53,54,479.07611440058,
The Old Gray Barn,2013-09-29,Men CX5,9,19,531,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX5,10,27,515.07692307692,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX5,7,16,519.75,
Dingo Cross Day 2,2013-11-9,CX5,6,17,498.81241902951,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,46,45,495.29364252053,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,49,59,453.76646270787,
Serenbe Cow Patty,2013-11-17,CX5,7,18,503.84206730769,
