Race Name,Race Date,Category Name,Place,Total Racers,Points
Hailes Cyclocross Day 1,2017-10-14,Men Junior 13-16,2,2,,
East Orlando Cross Fest Day 1,2017-12-9,Men 4 Cat 4/5,11,21,540,
East Orlando Cross Fest Day 2,2017-12-10,Men 4 Cat 4/5,11,21,540,
Swamp Cross Day 2,2018-01-7,Men 13-16,1,1,,
Florida State CX Championship,2018-01-13,Men CAT 4/5,12,13,651.59261080826,
Florida State CX Championship,2018-01-13,Men JUNIOR 13-16 CAT Open,4,5,,
Cole Cyclocross Cup,2018-10-27,Men Junior 15-18,2,4,,
Cole Cyclocross Cup,2018-10-27,Men Cat 5,1,14,439.14488746215,
Rodeo Cross,2018-12-9,Men Pro/Cat 1/2,1,3,,
Rodeo Cross,2018-12-9,Men Cat 4/5,1,12,411.0080052998,
Swamp Cross Day 1,2019-01-5,Men Junior 13-16,1,3,,
Swamp Cross Day 1,2019-01-5,Men Pro/Cat Open,DNF,4,,
EOCF Day 2,2019-01-20,Men Cat4/5,3,16,431.46922738189,
EOCF Day 2,2019-01-20,JR 15-18M,1,2,,
Swamp Cross,2020-01-4,Men Pro/Cat Open,2,3,,
Florida State Cyclocross Championship,2020-01-19,Men Cat 3,1,6,,
Florida State Cyclocross Championship,2020-01-19,Men Cat 1/2,3,3,,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Pro/Cat 1/2/3,DNF,18,420.92387379921,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 3,4,15,362.37499660992,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Pro/Cat 1/2/3,11,14,378.58962639657,
