Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12 Pro/Cat Open,1,44575,Ryan,Campbell,Black Sheep Junior Cycling,0:19:36,362894,414.85923805647,521.31432172636,
Men JM 11-12 Pro/Cat Open,2,94013,Seamus,C keller,Boulder Junior Cycling,0:19:36,383368,554.07738392117,534.30606160228,
Men JM 11-12 Pro/Cat Open,3,55366,Riley,Cotton,Boulder Junior Cycling,0:19:36,362708,651.23172048555,547.2978014782,
Men JM 11-12 Pro/Cat Open,4,70643,Leo,Gullickson,,0:19:36,387671,662.84900520442,560.28954135412,
Men JM 11-12 Pro/Cat Open,5,84668,Ty,Musgrave,Zen Planner Cycling Team,0:19:36,390930,634.62379580395,573.28128123004,
Men JM 11-12 Pro/Cat Open,6,79957,Charley,Morris,Alpha Bicycle Co.- Vista Subaru,0:19:36,389224,704.00306364142,586.27302110595,
Men JM 11-12 Pro/Cat Open,7,110086,Evan,Scholz,Alpha Bicycle Co.- Vista Subaru,0:19:36,425303,650,599.26476098187,
Men JM 11-12 Pro/Cat Open,8,62771,Beck,Farrell,Boulder Junior Cycling,0:19:36,362964,766.8110114659,612.25650085779,
Men JM 11-12 Pro/Cat Open,9,94014,Nicholas,C boni,Boulder Junior Cycling,0:19:36,412228,734.56507142704,625.24824073371,
Men JM 11-12 Pro/Cat Open,10,49546,Adrian,Klanjsek,Alpha Bicycle Co.- Vista Subaru,0:19:36,363390,638.4696129755,638.23998060963,
Men JM 11-12 Pro/Cat Open,11,101760,Alex,Tongren,,0:19:36,416194,757.20046409247,651.23172048555,
Men JM 11-12 Pro/Cat Open,12,175169,Steven,Truesdale jr.,International Christian Cycling Club,0:19:36,379526,650,664.22346036147,
Men JM 11-12 Pro/Cat Open,13,110088,Jefferson,N talley,Alpha Bicycle Co.- Vista Subaru,0:19:36,448237,650,677.21520023739,
Men JM 11-12 Pro/Cat Open,14,98033,Ethan,Dunham,Alpha Bicycle Co.- Vista Subaru,0:19:36,413127,760.27973527109,690.20694011331,
Men JM 11-12 Pro/Cat Open,15,94909,Nicklas,R eggebrecht,Alpha Bicycle Co.- Vista Subaru,0:19:36,412585,823.81221959209,703.19867998923,
Men JM 11-12 Pro/Cat Open,16,94109,Ryan,Templeman,Alpha Bicycle Co.- Vista Subaru,0:19:36,443366,794.66994841784,716.19041986515,
Men JM 11-12 Pro/Cat Open,17,110089,Charlie,Toppin,,0:19:36,448503,650,729.18215974107,
Men JM 11-12 Pro/Cat Open,18,110090,Tristan,Gardner,Zen Planner Cycling Team,0:19:36,448744,650,742.17389961699,
Men JM 11-12 Pro/Cat Open,19,107774,Ben,D schrad,,0:19:36,418273,876.58547047143,755.16563949291,
Men JM 11-12 Pro/Cat Open,20,110091,William,Dalles,,0:19:36,424703,650,768.15737936882,
Men JM 11-12 Pro/Cat Open,21,94071,Ryan,Foster,,@ 1 LAP,,781.29572899811,781.14911924474,
Men JM 13-14 Pro/Cat Open,1,67844,Dakota,Cline,Boulder Junior Cycling,0:31:38,363356,424.29406804188,410.5575694016,
Men JM 13-14 Pro/Cat Open,2,99549,Bjorn,Riley,,0:31:49,448909,471.79383821641,436.89149569119,
Men JM 13-14 Pro/Cat Open,3,46013,Aiden,Keller,Boulder Junior Cycling,0:32:38,363875,447.30626057279,463.22542198078,
Men JM 13-14 Pro/Cat Open,4,37955,Oliver,Hart,Boulder Junior Cycling,0:34:34,318174,589.25157194895,489.55934827037,
Men JM 13-14 Pro/Cat Open,5,81173,Ryan,Stowers,Real D-Amgen Masters Cycling,0:35:15,381826,529.92661674585,515.89327455996,
Men JM 13-14 Pro/Cat Open,6,78257,Nathan,Pawlak,Real D-Amgen Masters Cycling,0:35:51,379737,574.03714538299,542.22720084954,
Men JM 13-14 Pro/Cat Open,7,94901,George,A poggemeyer,Zen Planner Cycling Team,0:37:18,412403,563.08510889528,568.56112713913,
Men JM 13-14 Pro/Cat Open,8,78252,Grey,Ottenstein,Zen Planner Cycling Team,0:37:18,382605,492.75176490098,594.89505342872,
Men JM 13-14 Pro/Cat Open,9,110094,Ociel,Borjas,,0:37:38,424614,650,621.22897971831,
Men JM 13-14 Pro/Cat Open,10,94902,Liam,B kerratkinson,Alpha Bicycle Co.- Vista Subaru,0:38:18,412509,708.41460203793,647.5629060079,
Men JM 13-14 Pro/Cat Open,11,84963,Graham,Outlaw,Boulder Junior Cycling,@ 1 LAP,414021,819.32880615998,673.89683229749,
Men JM 13-14 Pro/Cat Open,12,110095,Briggs,J robinson,Altitude Cycling,@ 1 LAP,404818,650,700.23075858708,
Men JM 15-16 Pro/Cat Open,1,101763,Austin,Podhajsky,Alpha Bicycle Co.- Vista Subaru,0:26:47,417572,569.52082009852,508.82413773002,
Men JM 15-16 Pro/Cat Open,2,87170,Wiley,Melton,Real D-Amgen Masters Cycling,0:27:37,397075,586.55963900153,522.23561444806,
Men JM 15-16 Pro/Cat Open,3,110115,Matt,Pochocki,Kids That TRI,0:28:44,434164,540,535.64709116611,
Men JM 15-16 Pro/Cat Open,4,49543,Campbell,Watson,Boulder Junior Cycling,0:30:39,363133,551.16062780066,549.05856788415,
Men JM 15-16 Pro/Cat Open,5,110116,Morgan,Oliva,,0:31:09,448329,540,562.4700446022,
Men JM 15-16 Pro/Cat Open,6,37958,Carson,Wille,Dawson School,0:33:48,363555,664.49627446835,575.88152132024,
Men JM 15-16 Pro/Cat Open,7,67878,Curry,Gardner,Zen Planner Cycling Team,0:37:16,362560,690.32103586255,589.29299803829,
Men JM 15-16 Pro/Cat Open,8,94931,Miles,M ross,Boulder Junior Cycling,@ 1 LAP,401502,555.41926910588,602.70447475634,
Men JM 15-16 Pro/Cat Open,DNF,78242,Liam,Sullivan,IC3 Colorado,DNF,374501,583.81758608928,616.11595147438,
Men JM 15-16 Pro/Cat Open,DNF,94879,Will,M doherty,Black Sheep Junior Cycling,DNF,414316,662.32486364134,616.11595147438,
Men JM 17-18 Pro/Cat Open,1,98056,Grayson,Barber,,0:26:27,443771,,,
Men JM 17-18 Pro/Cat Open,2,110080,Pano,Garry,Real D-Amgen Masters Cycling,0:27:15,419106,,,
Men JM 17-18 Pro/Cat Open,3,110081,Davis,M robinson,,0:28:56,398126,,,
Men JM 9-10 Pro/Cat Open,1,107065,Carden,R king,Boulder Junior Cycling,0:19:36,418483,772.92078597469,621.87623579241,
Men JM 9-10 Pro/Cat Open,2,110070,Henry,Rapinz,Boulder Junior Cycling,0:19:36,448772,650,634.37623579241,
Men JM 9-10 Pro/Cat Open,3,110071,Ethan,Hadley,,@ 1 LAP,443451,650,646.87623579241,
Men JM 9-10 Pro/Cat Open,4,110072,Magnus,White,Boulder Junior Cycling,@ 1 LAP,448579,650,659.37623579241,
Men JM 9-10 Pro/Cat Open,5,110073,Fintan,Sullivan,IC3 Colorado,@ 1 LAP,428760,650,671.87623579241,
Men JM 9-10 Pro/Cat Open,6,110074,Gavin,Lopez,Alpha Bicycle Co.- Vista Subaru,@ 1 LAP,449067,650,684.37623579241,
Men JM 9-10 Pro/Cat Open,7,110075,Drew,Weitkunat,,@ 1 LAP,443452,650,696.87623579241,
Men JM 9-10 Pro/Cat Open,8,110076,Collin,Hartman,Alpha Bicycle Co.- Vista Subaru,@ 1 LAP,413208,650,709.37623579241,
Men MM  35+ 3 Cat,1,37963,Eric,Jones,Rally Sport Cycling Team,0:39:59,154867,412.53757474768,337.27024294237,
Men MM  35+ 3 Cat,2,101890,Brian,S baker,,0:40:00,149470,369.82681989512,342.15167673534,
Men MM  35+ 3 Cat,3,94078,Dan,Schrad,Studio Velo,0:40:35,414870,408.96425023264,347.03311052831,
Men MM  35+ 3 Cat,4,94035,Charley,Dean,,0:40:47,336978,411.57449319824,351.91454432128,
Men MM  35+ 3 Cat,5,49509,Ryan,Eggen,Tender Belly/Oskar Blues Cyclocross,0:40:47,363653,337.92339669374,356.79597811425,
Men MM  35+ 3 Cat,6,62751,Brad,Fentress,USC Cycling Team,0:40:56,362547,396.11502674535,361.67741190722,
Men MM  35+ 3 Cat,7,40865,Dan,Orlinski,Tender Belly/Oskar Blues Cyclocross,0:41:02,385836,410.45991946254,366.55884570019,
Men MM  35+ 3 Cat,8,100005,Trent,B newcomer,TradeWind Energy Cycling Team,0:41:18,406929,412.08733472008,371.44027949316,
Men MM  35+ 3 Cat,9,70614,Michael,Beacon,,0:41:18,363209,403.468537269,376.32171328613,
Men MM  35+ 3 Cat,10,51339,Josh,Petrucci,Wilderness Sports,0:41:23,362905,419.24467172539,381.2031470791,
Men MM  35+ 3 Cat,11,26517,Jason,Sumner,USC Cycling Team,0:41:27,180028,380.73011053643,386.08458087206,
Men MM  35+ 3 Cat,12,96651,James,Scott,Groove Subaru Excel Sports,0:41:35,368822,379.98515509355,390.96601466503,
Men MM  35+ 3 Cat,13,36359,Todd,Hockenberry,Old School Racing,0:41:38,304389,436.45207574517,395.847448458,
Men MM  35+ 3 Cat,14,63105,James,Servaites,Boulder Cycle Sport/ YogaGlo,0:41:41,354390,414.45267383723,400.72888225097,
Men MM  35+ 3 Cat,15,26519,Ben,Frost,Pactimo - Kuni Lexus,0:41:42,201127,375.51260752341,405.61031604394,
Men MM  35+ 3 Cat,16,82985,Sean,P. malone,Frites En Mayo Velo Club,0:41:48,368396,432.53601166278,410.49174983691,
Men MM  35+ 3 Cat,17,82931,Milo,Whitcomb,Fort Collins Cycling Team,0:41:49,37930,453.39891529255,415.37318362988,
Men MM  35+ 3 Cat,18,74232,Rod,Bolls,USC Cycling Team,0:41:52,309879,423.33616030114,420.25461742285,
Men MM  35+ 3 Cat,19,26072,Scott,Winborne,Groove Subaru Excel Sports,0:41:59,268491,443.61028347182,425.13605121582,
Men MM  35+ 3 Cat,20,26373,Bryan,Grace,Single Barrell CX,0:42:17,298723,363.84186143053,430.01748500879,
Men MM  35+ 3 Cat,21,148015,William,Allen,Feedback Sports Racing,0:42:18,186832,434.04122546377,434.89891880176,
Men MM  35+ 3 Cat,22,26182,Brian,France,Old School Racing,0:42:27,360175,441.45159098907,439.78035259473,
Men MM  35+ 3 Cat,23,11975,Dan,Farrell,Boulder Cycle Sport/ YogaGlo,0:42:37,11286,421.26456312031,444.6617863877,
Men MM  35+ 3 Cat,24,45967,David,Altschuld,,0:42:56,362699,447.928946984,449.54322018067,
Men MM  35+ 3 Cat,25,37125,Brian,Moore,Old School Racing,0:43:06,68584,449.09103268287,454.42465397364,
Men MM  35+ 3 Cat,26,37271,Korey,Kreitman,Fort Collins Cycling Team,0:43:09,292055,421.85061943328,459.30608776661,
Men MM  35+ 3 Cat,27,37275,Marcus,Georgopolis,,0:43:10,363268,428.03491963876,464.18752155958,
Men MM  35+ 3 Cat,28,72284,Birt,Stem,Pactimo - Kuni Lexus,0:43:15,42074,436.56338074307,469.06895535255,
Men MM  35+ 3 Cat,29,26229,Ryan,Lewandowski,CROSS PROPZ RACING,0:43:17,244504,447.06904690514,473.95038914552,
Men MM  35+ 3 Cat,30,45931,Todd,Saveland,Team Kappius,0:43:17,244542,391.7694695562,478.83182293849,
Men MM  35+ 3 Cat,31,26863,Samer,Khodor,The Natural Way Racing Team,0:44:04,78361,424.50829682029,483.71325673145,
Men MM  35+ 3 Cat,32,30082,Jim,Scheel,Audi,0:44:21,363847,396.70266682626,488.59469052442,
Men MM  35+ 3 Cat,33,78830,Robert,Dahlstrom,Boulder Cycle Sport/ YogaGlo,0:44:37,59909,447.04898928026,493.47612431739,
Men MM  35+ 3 Cat,34,7476,Neal,Rogers,USC Cycling Team,0:45:54,135965,485.34265694673,498.35755811036,
Men MM  35+ 3 Cat,DNF,26016,Peter,Lopez,Alpha Bicycle Co. - All City,DNF,21586,462.20263155188,503.23899190333,
Men MM  35+ 4 Cat,1,94938,Zack,Mozer,IC3 Colorado,0:41:07,396745,452.99639704414,418.1635612786,
Men MM  35+ 4 Cat,2,110059,Eric,R truman,,0:41:48,225629,540,422.51486266151,
Men MM  35+ 4 Cat,3,94896,Bill,B davis,Rally Sport Cycling Team,0:42:10,219265,485.83437568382,426.86616404442,
Men MM  35+ 4 Cat,4,46036,Christian,Williss,Tender Belly/Oskar Blues Cyclocross,0:42:24,363045,454.46775894938,431.21746542732,
Men MM  35+ 4 Cat,5,99542,Matthias,Kondler,Old School Racing,0:42:30,363987,535.56925811481,435.56876681023,
Men MM  35+ 4 Cat,6,32019,David,Hohensee,Old School Racing,0:42:47,365853,553.97150148481,439.92006819314,
Men MM  35+ 4 Cat,7,82939,Joel,Bass,First City Cycling Team,0:42:54,392136,488.00386961735,444.27136957604,
Men MM  35+ 4 Cat,8,26447,Adam,Devoe,,0:42:59,363991,466.19592135769,448.62267095895,
Men MM  35+ 4 Cat,9,110060,Jesse,Ramos,,0:43:06,449156,540,452.97397234186,
Men MM  35+ 4 Cat,10,46103,Ray,Dohr,The Natural Way Racing Team,0:43:14,363205,529.09809470335,457.32527372477,
Men MM  35+ 4 Cat,11,62720,Paul,Sasseville,Single Barrel CX,0:43:16,362990,527.94095934564,461.67657510767,
Men MM  35+ 4 Cat,12,110061,Maciej,Przewozny,Real D-Amgen Masters Cycling,0:43:24,365447,540,466.02787649058,
Men MM  35+ 4 Cat,13,78323,Jason,Douglass,Boulder Cycle Sport/ YogaGlo,0:43:29,388671,574.15492946821,470.37917787349,
Men MM  35+ 4 Cat,14,25799,Jonathan,Jones,High Peaks Masters,0:43:43,247379,473.88224166832,474.73047925639,
Men MM  35+ 4 Cat,15,61993,Stuart,Braddock,Primal - Audi Denver,0:43:45,363285,514.20479680341,479.0817806393,
Men MM  35+ 4 Cat,16,78363,Gregg,Lulofs,,0:43:51,181494,585.55057153894,483.43308202221,
Men MM  35+ 4 Cat,17,96099,James,Carrigan,Rocky Mountain Road Club,0:43:54,139437,575.01811726057,487.78438340512,
Men MM  35+ 4 Cat,18,64091,Nick,Kosovich,Old School Racing,0:44:00,363779,587.18746145059,492.13568478802,
Men MM  35+ 4 Cat,19,72300,Frank,Devlin,,0:44:04,130877,486.82811885136,496.48698617093,
Men MM  35+ 4 Cat,20,59447,Greg,Scott,ColoBikeLaw.com,0:44:10,78966,495.10154751372,500.83828755384,
Men MM  35+ 4 Cat,21,66606,Bob,Rowland,,0:44:22,212728,506.86721789111,505.18958893674,
Men MM  35+ 4 Cat,22,98044,Chris,T smith,,0:44:28,416253,548.00180562844,509.54089031965,
Men MM  35+ 4 Cat,23,9331,Chris,Hamilton,Panorak Racing,0:44:43,307709,572.98282416939,513.89219170256,
Men MM  35+ 4 Cat,24,110062,Don,A fair,Team Body Sync,0:44:46,397558,540,518.24349308546,
Men MM  35+ 4 Cat,25,84687,Kaan,Erdener,Boulder Cycle Sport/ YogaGlo,0:45:09,356,537.90870546035,522.59479446837,
Men MM  35+ 4 Cat,26,96081,Lanny,Dunham,Alpha Bicycle Co.- Vista Subaru,0:45:09,408085,523.64448043265,526.94609585128,
Men MM  35+ 4 Cat,27,71677,Daniel,Bye,Panorak Racing,0:45:18,363210,530.17948338102,531.29739723419,
Men MM  35+ 4 Cat,28,94100,Bob,Seebohar,,0:45:26,200701,533.12129370916,535.64869861709,
Men MM  35+ 4 Cat,29,78324,Thatcher,Wine,,0:45:47,38625,523.32425689114,540,
Men MM  35+ 4 Cat,30,29828,Brian,Claytor,Team Cycleton,0:45:57,363740,585.25685799501,544.35130138291,
Men MM  35+ 4 Cat,31,79970,Bardon,Higgins,Rapid Racing,0:46:03,392700,553.81326439427,548.70260276581,
Men MM  35+ 4 Cat,32,64396,Dave,Ratcliff,Pactimo - Kuni Lexus,0:46:10,362475,507.74650541353,553.05390414872,
Men MM  35+ 4 Cat,33,110063,Stephen,F thomas,Rocky Mountain Road Club,0:46:14,82513,540,557.40520553163,
Men MM  35+ 4 Cat,34,79968,Matthew,Otero,IC3 Colorado,0:46:28,367563,624.60065412379,561.75650691454,
Men MM  35+ 4 Cat,35,81170,Christopher,Foster,,0:46:37,389693,610.85332616292,566.10780829744,
Men MM  35+ 4 Cat,36,110064,Danial,Ebner,PSIMET/Zilla Racing,0:46:50,345196,540,570.45910968035,
Men MM  35+ 4 Cat,37,110065,Jeffrey,S gardner,Zen Planner Cycling Team,0:46:58,256183,540,574.81041106326,
Men MM  35+ 4 Cat,38,27126,Adam,Levy,TLR Cycling,0:46:58,218898,595.22929897677,579.16171244616,
Men MM  35+ 4 Cat,39,94920,Jeffrey,R smith,Boulder Cycle Sport/ YogaGlo,0:47:16,264136,595.2677715914,583.51301382907,
Men MM  35+ 4 Cat,40,26078,Aaron,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:47:23,252986,432.5073871724,587.86431521198,
Men MM  35+ 4 Cat,41,78287,Robert,Rowland,Prestige Imports/Porsche/Audi Race Team,0:47:26,91476,600.51420089457,592.21561659488,
Men MM  35+ 4 Cat,42,110066,Jason,Broderick,Team Cycleton,0:48:02,391155,540,596.56691797779,
Men MM  35+ 4 Cat,43,61916,Bret,Kibele,The Natural Way Racing Team,0:48:21,363803,671.65154770242,600.9182193607,
Men MM  35+ 4 Cat,44,94862,Brian,M coleman,Team Rocky Mountain Health Plans,0:48:22,379421,592.49196815124,605.26952074361,
Men MM  35+ 4 Cat,45,42724,David,Fitzpatrick,TLR Cycling,0:48:39,362497,590.95873193276,609.62082212651,
Men MM  35+ 4 Cat,46,98040,Matthew,D ogle,Boulder Cycle Sport/ YogaGlo,0:48:40,128276,579.0067839579,613.97212350942,
Men MM  35+ 4 Cat,47,100028,Andrew,W smith,,0:48:49,377564,626.19009979815,618.32342489233,
Men MM  35+ 4 Cat,48,46057,Paul,Lee,Boulder Cycle Sport/ YogaGlo,0:49:11,20736,645.95842552485,622.67472627523,
Men MM  35+ 4 Cat,49,78364,Mike,East,Pikes Peak Velo,0:49:25,357663,623.43516367056,627.02602765814,
Men MM  35+ 4 Cat,50,46999,Scott,Dobbins,The Natural Way Racing Team,0:50:17,363302,627.26611250843,631.37732904105,
Men MM  35+ 4 Cat,51,49512,Colin,Vito,Rapid Racing,0:50:40,338462,515.2012026388,635.72863042396,
Men MM  35+ 4 Cat,52,110067,Steven,A fritz,Boulder Cycle Sport/ YogaGlo,@ 1 LAP,225928,540,640.07993180686,
Men MM  35+ 4 Cat,53,61918,Donald,Libasci,Alpha Bicycle Co.- Vista Subaru,@ 1 LAP,310475,608.24612049688,644.43123318977,
Men MM  35+ 4 Cat,54,62755,Matthew,Adamiak,Alpha Bicycle Co.- Vista Subaru,@ 1 LAP,285134,532.29421808157,648.78253457268,
Men MM  35+ 4 Cat,55,110068,Scott,Miner,,@ 1 LAP,,540,653.13383595558,
Men MM  35+ 4 Cat,56,106662,Anthony,Welborn,thecyclist-lawyer.com,@ 1 LAP,210526,634.99065155676,657.48513733849,
Men MM  35+ 4 Cat,57,45975,Steve,Compton,Tender Belly/Oskar Blues Cyclocross,@ 1 LAP,363028,641.20844824564,661.8364387214,
Men MM  35+ 4 Cat,DNF,96077,Mark,Homlish,Prestige Imports/Porsche/Audi Race Team,DNF,363994,543.78919661372,666.1877401043,
Men MM  35+ 4 Cat,DNF,125180,Jeremy,Weemhoff,,DNF,261188,540,666.1877401043,
Men MM  35+ 4 Cat,DNF,94871,Michael,C bateman,,DNF,413480,553.33307304733,666.1877401043,
Men MM  35+ Pro/Cat Open,1,805,Johannes,Huseby,Boulder Cycle Sport/ YogaGlo,1:08:25,17237,266.10929749996,234.83103916247,
Men MM  35+ Pro/Cat Open,2,7649,Chris,Brandt,Honey Stinger/Bontrager Off Road,1:08:25,115063,288.01160238904,247.72962390863,
Men MM  35+ Pro/Cat Open,3,29428,Kervin,Quinones,,1:08:36,142227,330,260.62820865478,
Men MM  35+ Pro/Cat Open,4,26165,Jeff,Cospolich,Wilderness Sports,1:08:42,138206,247.59787747578,273.52679340094,
Men MM  35+ Pro/Cat Open,5,30107,Matt,Davies,Boulder Cycle Sport/ YogaGlo,@ 1 LAP,363289,274.69453244912,286.4253781471,
Men MM  35+ Pro/Cat Open,6,16384,Aaron,Bouplon,Rapid Racing,@ 1 LAP,269718,313.62829200828,299.32396289325,
Men MM  35+ Pro/Cat Open,7,92455,Thomas,Taylor,First City Cycling Team,@ 1 LAP,179049,347.46073386693,312.22254763941,
Men MM  35+ Pro/Cat Open,8,2304,Clay,Harris,Team Kappius,@ 1 LAP,152172,325.12113238557,325.12113238557,
Men MM  35+ Pro/Cat Open,9,21138,Gregory,Keller,Boulder Cycle Sport/ YogaGlo,@ 1 LAP,154167,322.45980390383,338.01971713173,
Men MM  35+ Pro/Cat Open,10,26402,Doug,Schuler,Boulder Cycle Sport/ YogaGlo,@ 1 LAP,262367,295.09123229233,350.91830187788,
Men MM  35+ Pro/Cat Open,11,78640,Jon,Alegranti,,@ 1 LAP,338,339.38324741922,363.81688662404,
Men MM  35+ Pro/Cat Open,12,94065,Jason,Russell,Real D-Amgen Masters Cycling,@ 1 LAP,81026,354.55363275088,376.7154713702,
Men MM  35+ Pro/Cat Open,13,29990,Jon,Coln,Team Cycleton,@ 1 LAP,7455,332.87183756398,389.61405611635,
Men MM  35+ Pro/Cat Open,14,30822,Dave,Farrell,Wilderness Sports,@ 1 LAP,276330,335.01770794297,402.51264086251,
Men MM  35+ Pro/Cat Open,15,73741,Kevin,Dessart,,@ 2 LAPS,252674,330,415.41122560867,
Men MM  35+ Pro/Cat Open,DNF,26397,Eric,Collins,,DNF,7425,267.97291972647,428.30981035483,
Men MM  35+ Pro/Cat Open,DNF,12366,Russell,Griffin,Team Cycleton,DNF,14176,266.98756049283,428.30981035483,
Men MM  35+ Pro/Cat Open,DNF,78265,Andrew,Sprafke,Pactimo - Kuni Lexus,DNF,276370,366.77342588386,428.30981035483,
Men MM  35+ Pro/Cat Open,DNF,94977,Jason,H glenn,Pactimo - Kuni Lexus,DNF,226037,370.33296043743,428.30981035483,
Men MM  35+ Pro/Cat Open,DNF,29976,Nicole,Duke,,DNF,83337,298.10091453476,428.30981035483,
Men MM  45+ 4 Cat,1,100033,Ernest,A ezis,,0:41:46,185367,478.37501242664,412.32407390971,
Men MM  45+ 4 Cat,2,54326,Ken,Jones,Pactimo - Kuni Lexus,0:43:45,159625,476.87128258265,418.40387991401,
Men MM  45+ 4 Cat,3,99946,William,J haas,Black Sheep Junior Cycling,0:43:50,284766,446.91930282627,424.48368591831,
Men MM  45+ 4 Cat,4,26317,Michael,Mequi,Natural Grocers Cycling Team,0:44:14,376888,506.82573626304,430.56349192261,
Men MM  45+ 4 Cat,5,26303,Jeff,Leischner,Natural Grocers Cycling Team,0:44:22,90854,500.01514231911,436.64329792691,
Men MM  45+ 4 Cat,6,94061,John,Cribari,Boulder Cycle Sport/ YogaGlo,0:44:30,132971,448.16516444811,442.72310393121,
Men MM  45+ 4 Cat,7,94027,Joseph,P liberatore,Avout Racing,0:44:48,166596,467.35295535887,448.80290993551,
Men MM  45+ 4 Cat,8,26183,Douglas,Robison,Team Rocky Mountain Health Plans,0:44:54,183223,517.58850035234,454.88271593981,
Men MM  45+ 4 Cat,9,37213,David,Chart,Old School Racing,0:44:55,362770,495.62283104517,460.96252194411,
Men MM  45+ 4 Cat,10,83647,Stefan,Munck,Local Velo,0:45:24,369387,497.90314984497,467.04232794841,
Men MM  45+ 4 Cat,11,62749,Tim,Hodges,International Christian Cycling Club,0:45:24,363034,533.93997461436,473.12213395271,
Men MM  45+ 4 Cat,12,45960,Doug,Walter,Boulder Cycle Sport/ YogaGlo,0:45:29,363409,504.5166367081,479.20193995701,
Men MM  45+ 4 Cat,13,83670,Clay,Anselmo,Single Barrel CX,0:45:31,363304,512.16537646644,485.28174596131,
Men MM  45+ 4 Cat,14,9200,Michael,Jones,ColoBikeLaw.com,0:45:36,264980,564.69187597003,491.36155196561,
Men MM  45+ 4 Cat,15,94968,Michael,Linde,,0:45:47,357247,575.5597951544,497.4413579699,
Men MM  45+ 4 Cat,16,94048,Christopher,Gilbert,Blue Sky Velo,0:45:52,127895,532.07427923929,503.5211639742,
Men MM  45+ 4 Cat,17,98042,David,R burns,,0:45:56,130933,493.10555660151,509.6009699785,
Men MM  45+ 4 Cat,18,78285,Rob,Goodbody,Boulder Dental Arts / Flaxen Design,0:46:22,211947,544.85484920959,515.6807759828,
Men MM  45+ 4 Cat,19,2366,Bob,Prieto,Blue Sky Velo,0:46:39,246085,486.36672420236,521.7605819871,
Men MM  45+ 4 Cat,20,45936,James,Finn,CROSS PROPZ RACING,0:46:40,362890,569.62422976586,527.8403879914,
Men MM  45+ 4 Cat,21,26865,Dan,Sonnesyn,Old School Racing,0:47:12,54221,506.38955278072,533.9201939957,
Men MM  45+ 4 Cat,22,94990,Erik,R swanson,Adventure Cycling,0:47:20,211023,602.95923803531,540,
Men MM  45+ 4 Cat,23,26566,Robert,Montgomery,ColoBikeLaw.com,0:47:28,104036,544.46108418464,546.0798060043,
Men MM  45+ 4 Cat,24,60183,Terry,Jennings,,0:47:29,423243,540,552.1596120086,
Men MM  45+ 4 Cat,25,37196,Steven,Caughlin,Pactimo - Kuni Lexus,0:48:01,363997,540,558.2394180129,
Men MM  45+ 4 Cat,26,110077,Nick,Slenkovich,Old School Racing,0:48:07,107640,540,564.3192240172,
Men MM  45+ 4 Cat,27,26192,Jon,Maule,Foxtrot Racing,0:48:20,117534,620.89475823924,570.3990300215,
Men MM  45+ 4 Cat,28,26066,Davin,Neubacher,Pikes Peak Velo,0:48:49,162038,540,576.4788360258,
Men MM  45+ 4 Cat,29,26323,Roger,Hughes,,0:48:58,276698,591.2655983273,582.5586420301,
Men MM  45+ 4 Cat,30,78370,Mark,Templeman,CRC Racing,0:49:20,375125,638.17392692503,588.63844803439,
Men MM  45+ 4 Cat,31,8264,Mike,Higgins,,0:49:43,88299,556.48840860418,594.71825403869,
Men MM  45+ 4 Cat,32,101765,Todd,F gray,,0:49:47,417080,502.76138717472,600.79806004299,
Men MM  45+ 4 Cat,33,46068,Frank,Mercurio,Groove Subaru Excel Sports,0:50:37,70973,561.1641304539,606.87786604729,
Men MM  45+ 4 Cat,34,92804,G,Edward kimm,Team Cycleton,0:50:44,160908,578.00610597549,612.95767205159,
Men MM  45+ 4 Cat,35,26068,Ron,Long,Tender Belly/Oskar Blues Cyclocross,0:51:14,120941,540,619.03747805589,
Men MM  45+ 4 Cat,36,110078,Robert,A lamielle,Feedback Sports Racing,0:51:33,226691,540,625.11728406019,
Men MM  45+ 4 Cat,37,61996,Tim,Moorhead,Alpha Bicycle Co.- Vista Subaru,@ 1 LAP,361871,596.52887949333,631.19709006449,
Men MM  45+ 4 Cat,38,73781,Bob,Robson,,@ 1 LAP,357532,540,637.27689606879,
Men MM  45+ 4 Cat,39,100019,Curtis,J weitkunat,303 Cycling,@ 1 LAP,37630,645.29757121412,643.35670207309,
Men MM  45+ 4 Cat,40,64105,Michael,Burkard,,@ 1 LAP,128478,640.25559019754,649.43650807739,
Men MM  45+ 4 Cat,41,98075,Paul,D bass,,@ 1 LAP,403632,617.33776423659,655.51631408169,
Men MM  45+ 4 Cat,42,27121,Paul,Waring,Pikes Peak Velo,@ 1 LAP,78469,540,661.59612008599,
Men MM  45+ 4 Cat,43,74270,Casey,Beeler,Alpha Bicycle Co.- Vista Subaru,@ 1 LAP,139757,527.53548600506,667.67592609029,
Men MM  45+ 4 Cat,DNF,94989,John,B sterner,Primal - Audi Denver,DNF,237195,469.30051891068,673.75573209459,
Men MM  45+ 4 Cat,DNF,57535,Jack,Serra,Zen Planner Cycling Team,DNF,264067,540,673.75573209459,
Men MM  45+ Pro/Cat Open,1,59114,Kevin,Obrien,Groove Subaru Excel Sports,0:52:38,325526,284.08953295256,236.0985271429,
Men MM  45+ Pro/Cat Open,2,25268,Michael,Robson,Moots,0:52:44,64112,246.84702347991,244.06578794035,
