Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,67,80,603.06265632435,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,52,80,566.70441536345,
Cross Revolution #3,2015-10-11,Cat. 4 Men,DNF,36,652.64347223533,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,79,102,617.33589710999,
MFG CX - North 40,2015-11-1,Cat 4 Men,DNF,63,646.91722248023,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,DNF,78,695.93867783175,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,DNF,87,682.20562869743,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,DNF,80,652.95927408208,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,DNF,84,690.47963937267,
MFG CX  - North 40,2016-10-30,Cat 4 Men,DNF,63,678.13489903299,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,DNF,104,684.66225479843,
