Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Valmont,2021-09-18,Men JM 9-10,13,19,683.14147291085,
Stem CiderX,2021-09-25,Men JM 9-10,4,7,652.57982085784,
CYCLO-X Interlocken,2021-10-9,Men JM 9-10,7,10,622.39266432955,
CYCLO-X Parker,2021-10-16,Men JM 9-10,2,5,,
CYCLO-X Broomfield,2021-10-30,Men JM 9-10,3,10,574.11177267607,
Cross of the North - Day 1,2021-11-6,Men JM 9-10,4,11,600.22925708607,
Cross of the North Day 2,2021-11-7,Men JM 9-10,2,8,579.29604021034,
CYCLO-X Westminster,2021-11-13,Men JM 9-10,2,11,533.96165290383,
CYCLO-X Longmont,2021-12-4,Men JM 9-10,4,8,601.94147238455,
PRIMALPALOOZA,2022-09-11,Men JM 9-10,2,7,599.8464310411,
CYCLO-X Harlow Platts,2022-09-17,Men JM 11-12,12,23,650,
Stem CiderX,2022-09-25,Men JM 11-12,9,10,689.53154405857,
Schoolyard Cross,2022-10-1,Men JM 11-12,10,25,607.93534773474,
CYCLO-X Louisville,2022-10-15,Women JM 11-12,10,1,,
Cross of the North Day 1,2022-11-5,Men JM 11-12,DNF,15,820.45751190599,
CYCLO-X Harlow Platts,2023-09-9,Men JM 11-12,5,11,623.88814659991,
Schoolyard Cross,2023-09-30,Men JM 11-12,7,25,574.30509522236,
CYCLO-X Louisville,2023-10-14,Men JM 11-12,7,16,618.10434019725,
CYCLO-X Longmont,2023-11-18,Men JM 11-12,9,11,701.89476434898,
