First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Lavin,Elmwood Forest CX,2020-10-24,Men Cat 1/2/3,4,10,332.95390014817,
Mark,Lavin,Elmwood Forest CX,2020-10-24,Men Masters 40+,1,6,,
Jesse,Bader,Sherman Park CX,2020-09-19,Single Speed Men,2,4,,
Jesse,Bader,Sherman Park CX,2020-09-19,Men 1/2/3/4,11,17,367.13219865576,
Patrick,Lalley,Jingle Cross Day 2,2018-09-29,Men Open Cat4,36,44,525.12526343088,
Patrick,Lalley,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,30,40,514.82426048326,
Dan,Rhoads,Jingle Cross Day 3,2016-09-25,Men Masters 50-54,46,53,563.96952860752,
Jesse,Bader,Jingle Cross Day 3,2016-09-25,Men Open Cat3,33,63,408.2787356116,
Jesse,Bader,Jingle Cross Day 1,2016-09-23,Men Open Cat3,19,58,393.60432819092,
Peter,Oien,Twisted Cross,2016-09-17,Men Senior Cat 3,1,9,342.84341504411,
Christopher,Hill,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,22,60,373.80512600314,
Christopher,Hill,Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,20,42,387.57058446503,
Peter,Oien,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,12,41,371.51659731112,
Jesse,Bader,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,3,40,358.60960031435,
Peter,Oien,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,10,70,326.24813648144,
Jon,Giles,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,32,70,415.73151764077,
Peter,Oien,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,11,68,341.57974057997,
Jon,Giles,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,29,68,401.5520456593,
Avery,Folsom,Elmwood Forest CX Day 1,2015-10-24,Men Junior 10-13,9,9,751.94624556423,
Avery,Folsom,Frosty Cross Day 1,2014-11-29,Junior 10-17 Open,11,14,580.15455124485,
Christopher,Hill,Frosty Cross Day 1,2014-11-29,Men Cat 1/2/3,11,12,437.87719970338,
Dan,Rhoads,Frosty Cross Day 1,2014-11-29,Cat 4,3,6,458.09959684023,
Christopher,Hill,Frosty Cross Day 1,2014-11-29,Men Cat 3,3,6,389.32143246293,
Patrick,Lalley,Frosty Cross Day 1,2014-11-29,Men Cat 3,4,6,409.63125332787,
Mark,Lavin,Jingle Cross Day 2,2014-11-15,Men Cat 3,10,103,330.61911704798,
Ulises,Salas,Jingle Cross Day 2,2014-11-15,Men Cat 3,51,103,410.15442757594,
Patrick,Lalley,Jingle Cross Day 2,2014-11-15,Men Cat 3,58,103,423.73362693438,
Jon,Giles,Jingle Cross Day 2,2014-11-15,Men Cat 4,3,53,369.84265029275,
Dan,Rhoads,Jingle Cross Day 2,2014-11-15,Men Cat 4,26,53,497.54374424278,
Jeff,Kluck,Jingle Cross Day 1,2014-11-14,Men Elite UCI,46,55,358.19288572573,
Patrick,Lalley,Jingle Cross Day 1,2014-11-14,Men Cat 3,49,85,413.32219359357,
Ulises,Salas,Jingle Cross Day 1,2014-11-14,Men Cat 3,50,85,415.5425591925,
Jon,Giles,Jingle Cross Day 1,2014-11-14,Men Cat 4,2,43,347.32573005314,
Dan,Rhoads,Jingle Cross Day 1,2014-11-14,Men Cat 4,17,43,467.31872189403,
Avery,Folsom,VeloCX Day 2,2014-11-9,Women Junior 10-14,2,3,,
Jon,Giles,Grand Prix HPT,2014-11-8,Men Cat 4,3,18,398.40578473596,
Jeff,Kluck,South Dakota Cyclocross State Championships,2014-11-8,Men Open Cat 1/2/3,1,8,309.37878996172,
Mark,Lavin,South Dakota Cyclocross State Championships,2014-11-8,Men Open Cat 1/2/3,2,8,332.75036787864,
Christopher,Hill,South Dakota Cyclocross State Championships,2014-11-8,Men Open Cat 1/2/3,4,8,379.49352371247,
Christopher,Hill,South Dakota Cyclocross State Championships,2014-11-8,Men Masters 40+ Cat 1/2/3/4,1,6,385.55834400829,
Patrick,Lalley,South Dakota Cyclocross State Championships,2014-11-8,Men Masters 40+ Cat 1/2/3/4,3,6,418.89167734163,
Russell,Halvorson,South Dakota Cyclocross State Championships,2014-11-8,Men Masters 40+ Cat 1/2/3/4,6,6,468.89167734163,
Dan,Rhoads,South Dakota Cyclocross State Championships,2014-11-8,Men Open Cat 4/5,6,12,507.7377327971,
Mark,Lavin,Spooky Cross Day 2,2014-11-2,Men Masters 35+,1,10,333.26906221528,
Mark,Lavin,Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,11,27,322.45260704082,
Avery,Folsom,Elmwood Forest Cross Day 2,2014-10-26,Men Junior 10-18,12,11,425.5,
Cody,Mccullough,Elmwood Forest Cross Day 2,2014-10-26,Men Masters 40+ Cat 1/2/3/4,1,3,,
Jon,Giles,Elmwood Forest Cross Day 2,2014-10-26,Men Masters 40+ Cat 1/2/3/4,2,3,,
Patrick,Lalley,Elmwood Forest Cross Day 2,2014-10-26,Men Masters 40+ Cat 1/2/3/4,3,3,,
Dan,Rhoads,Elmwood Forest Cross Day 2,2014-10-26,Men Open Cat 4/5,4,22,443.56464546435,
Jeff,Kluck,Elmwood Forest Cross Day 2,2014-10-26,Men Open Cat 1/2/3,1,6,,
Mark,Lavin,Elmwood Forest Cross Day 2,2014-10-26,Men Open Cat 1/2/3,2,6,,
Christopher,Hill,Elmwood Forest Cross Day 2,2014-10-26,Men Open Cat 1/2/3,4,6,,
Avery,Folsom,Elmwood Forest Cross Day 1,2014-10-25,Men Junior 10-18,4,4,,
Cody,Mccullough,Elmwood Forest Cross Day 1,2014-10-25,Men Masters 40+ Cat 1/2/3/4,1,4,,
Patrick,Lalley,Elmwood Forest Cross Day 1,2014-10-25,Men Masters 40+ Cat 1/2/3/4,2,4,,
Jon,Giles,Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 4/5,2,17,411.28495939882,
Dan,Rhoads,Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 4/5,7,17,503.22427411395,
Jeff,Kluck,Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 1/2/3,1,11,280.12129081134,
Mark,Lavin,Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 1/2/3,3,11,321.08411116136,
Christopher,Hill,Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 1/2/3,6,11,382.52834168639,
Patrick,Lalley,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,13,47,401.66653976958,
Patrick,Lalley,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,15,53,410.78589755435,
Jeff,Kluck,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,3,56,222.79102176412,
Jeff,Kluck,Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 1/2,1,17,228.70734809478,
Patrick,Lalley,Bellevue Gran Prix Day 2,2014-10-12,Men Master 40+ Open,3,12,361.662490819,
Jeff,Kluck,Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 1/2,2,12,252.99753950685,
Cody,Mccullough,Bellevue Gran Prix Day 1,2014-10-11,Men Master 40+ Open,3,13,352.70227389763,
Patrick,Lalley,Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 3,6,17,404.42426040455,
Jeff,Kluck,MoOcross,2014-10-5,Men Pro/Cat 1/2/3,2,22,245.26677834739,
Mark,Lavin,MoOcross,2014-10-5,Men Pro/Cat 1/2/3,7,22,298.5209807579,
Justin,Manning,MoOcross,2014-10-5,Men Pro/Cat 1/2/3,13,22,362.4260236505,
Patrick,Lalley,MoOcross,2014-10-5,Men Pro/Cat 1/2/3,19,22,426.3310665431,
Jon,Giles,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,11,44,381.93403930058,
Ulises,Salas,Vallejo Cougar,2014-10-4,35+ B Master Men,30,31,551.50005587044,
Jeff,Kluck,Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,2,25,246.17330335517,
Christopher,Hill,Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,20,25,413.71485709867,
Justin,Manning,Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,24,25,462.99178467029,
Mark,Lavin,Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,4,24,344.10876070196,
Jeff,Kluck,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,3,39,237.77758763122,
Justin,Manning,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,26,39,374.99950470723,
Christopher,Hill,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,31,39,404.83035624549,
Jeff,Kluck,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,17,43,230.00983950978,
Christopher,Hill,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,13,89,473.36865726233,
Justin,Manning,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,42,91,415.34440730306,
Patrick,Lalley,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,55,91,430.46068637282,
Christopher,Hill,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,11,108,444.56800543737,
Justin,Manning,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,53,100,407.73174921381,
Patrick,Lalley,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,64,100,432.58774078224,
Jeff,Kluck,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,2,81,217.33090183315,
Ulises,Salas,West Sacramento CX Grand Prix,2014-09-6,Elite Men,22,32,334.45351140423,
Jeff,Kluck,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,99,105,368.86847150355,
Jeff,Kluck,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,11,65,220.29190042,
Patrick,Lalley,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,34,37,535.26842455817,
Jeff,Kluck,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,2,27,231.81509119299,
Justin,Manning,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,9,27,298.8267658667,
Patrick,Lalley,Iowa State Cyclocross Championships,2013-12-7,Men Cat 4/5,3,22,410.99096043105,
Patrick,Lalley,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,38,43,603.41793517955,
Jeff,Kluck,Frosty Cross ,2013-12-1,Men Cat 1/2/3,2,12,249.15339938247,
Justin,Manning,Frosty Cross ,2013-12-1,Men Cat 1/2/3,5,12,284.38648265035,
Jeff,Kluck,Frosty Cross,2013-11-30,Men Cat 1/2/3  ,1,13,233.9026811855,
Justin,Manning,Frosty Cross,2013-11-30,Men Cat 1/2/3  ,5,13,306.27479188518,
Dan,Rhoads,Frosty Cross,2013-11-30,Mixed Cat 4  ,2,5,,
Justin,Manning,Jingle Cross Day 3,2013-11-17,Men 3,3,78,302.2316247353,
Ulises,Salas,Jingle Cross Day 3,2013-11-17,Men 3,70,78,519.06424652793,
Matthew,Casey,Jingle Cross Day 3,2013-11-17,Men 3,73,78,528.92027479123,
Jeff,Kluck,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,55,59,328.74826893984,
Russell,Buri,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,4,52,381.68997231219,
Patrick,Lalley,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,5,52,388.59077981489,
John,Martinek,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,22,52,505.90450736088,
Justin,Manning,Jingle Cross Day 2,2013-11-16,Men 3,4,84,302.34563436139,
Ulises,Salas,Jingle Cross Day 2,2013-11-16,Men 3,11,84,325.30821214225,
Matthew,Casey,Jingle Cross Day 2,2013-11-16,Men 3,74,84,512.28920264355,
Jeff,Kluck,Jingle Cross Day 2,2013-11-16,Men UCI Elite,51,54,318.8335305714,
Jon,Giles,Jingle Cross Day 2,2013-11-16,Men Cat 4/5,21,92,433.35924587545,
Dan,Rhoads,Jingle Cross Day 2,2013-11-16,Men Cat 4/5,31,92,475.72490417688,
Patrick,Lalley,Jingle Cross Day 2,2013-11-16,Men Cat 4/5,81,92,734.15541981559,
Justin,Manning,Jingle Cross Day 1,2013-11-15,Men Cat 3,5,85,288.51463656581,
Ulises,Salas,Jingle Cross Day 1,2013-11-15,Men Cat 3,13,85,317.58603490065,
Patrick,Lalley,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,6,69,379.06992138493,
Dan,Rhoads,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,23,69,462.04862400311,
Jon,Giles,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,27,69,481.57302461915,
Jeff,Kluck,Jingle Cross Day 1,2013-11-15,Men UCI Elite,16,52,206.48014914816,
Mark,Lavin,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,39,45,451.05398652102,
Jeff,Kluck,NE state CX Championship,2013-11-10,Men Cat 1/2/3,1,22,225.22690976851,
Justin,Manning,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3 OPEN,2,14,330.04046621523,
Patrick,Lalley,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,15,26,440.61135734314,
Patrick,Lalley,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,1,29,402.36568094284,
Patrick,Lalley,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 OPEN,14,20,451.89084190498,
Justin,Manning,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3 OPEN,2,18,319.85739151013,
Ulises,Salas,Gateway Cross Cup Day 2,2013-10-27,Men Open,17,37,363.00995991495,
Ulises,Salas,Gateway Cross Cup Day 1,2013-10-26,Men Open,24,41,392.44962741157,
Jeff,Kluck,Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,32,32,319.94611706738,
Jeff,Kluck,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2,4,20,233.70827239608,
Justin,Manning,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4,2,20,340.58456261897,
Jeff,Kluck,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,3,22,221.17152267966,
Justin,Manning,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4,2,25,337.51464789101,
Patrick,Lalley,The Elmwood Forest Cross,2013-10-13,Men Cat 4/5 Open,2,15,446.39644915494,
Dan,Rhoads,The Elmwood Forest Cross,2013-10-13,Men Cat 4/5 Open,4,15,477.59763276996,
Justin,Manning,The Elmwood Forest Cross,2013-10-13,Men Cat 1/2/3 Open,1,7,329.12901141745,
Ulises,Salas,The Elmwood Forest Cross,2013-10-13,Men Cat 1/2/3 Open,3,7,362.46234475078,
Matthew,Casey,The Elmwood Forest Cross,2013-10-13,Men Cat 1/2/3 Open,4,7,379.12901141745,
Justin,Manning,Capital City Cross,2013-09-29,Men 3,6,27,385.24059709927,
Justin,Manning,Capital City Cross,2013-09-28,Men 3,2,27,337.80208282293,
Jeff,Kluck,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,18,36,233.59242706686,
Ulises,Salas,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,25,79,355.81606394617,
Patrick,Lalley,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,13,73,404.94898852218,
Jeff,Kluck,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,20,37,238.1039614117,
Ulises,Salas,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,43,88,391.58448284343,
Patrick,Lalley,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,13,74,457.15226151267,
Jeff,Kluck,CrossVegas,2013-09-18,Men UCI Elite Men,38,67,219.51092028447,
Jeff,Kluck,Palooza Cross,2013-08-24,Men Open 1/2/3,1,12,212.5,
Matthew,Casey,Palooza Cross,2013-08-24,Men Open 1/2/3,9,12,465.88786157077,
