Race Name,Race Date,Category Name,Place,Total Racers,Points
Talley Vine Cross,2009-01-11,Open Category Single Speed,3,12,360,
CCCX #2,2009-09-28,B MEN,9,22,403.33194285934,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,28,48,426.0653789882,
Surf City Cyclocross #3,2009-11-1,B Men,11,26,397.15514609619,
SoCalCross Prestige Series #10,2009-11-15,Elite Men 1/2/3,10,12,250.55811940698,
Cross Vegas,2010-09-22,Elite Men,93,102,316.48807622318,
SoCalCross Prestige Series #1,2010-09-26,Elite Men 1/2,15,17,315.29579819965,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,40,49,288.4753121155,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,40,42,296.12849930805,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,41,55,351.91249212203,
SoCalCross Prestige Series #6,2010-10-24,Elite Men 1/2,10,16,254.87270067583,
SoCalCross Prestige Series #11,2010-11-14,Men 1/2,7,11,306.36742839344,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Senior ,14,20,279.02096782268,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men A,14,16,280.63108722206,
SCPS #7: SLO Cross Day 1,2013-11-2,Men A (CX 1-4),10,13,332.68934570289,
SCPS #8: SLO Cross Day 2,2013-11-3,Men A (CX 1-4),8,9,344.36489728895,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ A (CX 1-4),9,9,408.59772167745,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men 1/2/3/4 Masters A 35+,5,5,,
