Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-4,Women Cat 1/2/3/4  ,10,15,456.54784934772,
Tuesday Night Cross,2012-09-11,Women Cat 1/2/3/4  ,4,9,501.74980004016,
Franke Park Cyclocross,2012-09-23,Women Cat 4  ,7,7,606.98578637383,
Metal Cross,2012-09-29,Women Cat 4  ,2,8,507.12907383318,
EC3 rivers Cx,2012-09-29,Women Cat 4  ,7,7,530.44456707928,
Tuesday Night Cross,2012-10-2,Women Cat 1/2/3/4  ,13,16,482.70218417101,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Women Cat 4  ,7,11,624.84252886024,
Cross @ The Y,2012-10-13,Women Cat 4  ,2,11,511.36583790642,
Wirth Cyclocross Classic,2012-10-14,Women Cat 4  ,3,15,499.52630544711,
Red Barn Classic CX #8,2012-10-27,Women Cat 4  ,5,18,520.01920370099,
VeloCX p/b Behind Bars/LGR,2012-11-3,Women Cat 4  ,1,10,495.70910969159,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Women Cat 4  ,3,5,,
Tuesday Night Cross,2013-09-3,Women Cat 1/2/3/4,5,15,406.09192556929,
Tuesday Night Cross,2013-09-17,Women Cat 1/2/3/4,7,13,440,
Tuesday Night Cross,2013-09-24,Women Cat 1/2/3/4,16,17,538.76387404574,
Tuesday Night Cross,2013-10-8,Women Cat 1/2/3/4,5,9,470.25733032452,
Theo Wirth Classic,2013-10-13,Women Cat 4,6,6,625.14885317303,
Red Barn Classic CX #9,2013-10-26,Women Cat 3/4,1,9,464.04072511533,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Cat 4 OPEN,1,10,457.64617272205,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Women Cat 3/4 OPEN,1,5,,
Jingle Cross Day 1,2013-11-15,Women Cat 4,6,21,523.0815412906,
Jingle Cross Day 2,2013-11-16,Women 4,1,28,438.36164307612,
Jingle Cross Day 3,2013-11-17,Women 4,6,17,523.10980385715,
The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,12,24,500.59455376327,
The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,12,23,499.98157505761,
Jingle Cross Day 1,2014-11-14,Women Cat 3,12,41,457.01918389053,
Jingle Cross Day 2,2014-11-15,Women Cat 3,15,40,477.23419197475,
Jingle Cross Day 3,2014-11-16,Women Cat 3,26,30,561.34499959961,
OVCX at Indy Cycloplex,2014-12-7,Women Collegiate  A & B,7,15,475.54963055569,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,16,39,441.81826309553,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,22,40,517.97668268152,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,10,37,429.17441355947,
Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Cat 4,6,10,506.77385739834,
Lindenwood University Cyclo-cross Challenge Day 2,2015-11-22,Women  A,5,6,449.73513203158,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,9,26,459.26724528414,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,22,29,573.8413303415,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,4,22,423.57783750393,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,25,34,526.1411490411,
