Race Name,Race Date,Category Name,Place,Total Racers,Points
 Traders Point Team Nebo Ridge Cross,2011-10-8,Masters Men,18,18,465.57354191813,
Lion of the Den CX,2011-10-29,Cat 3 Men,10,10,453.54558285491,
Depot Cross,2012-09-22,Men Cat 4  ,5,13,513.46777832881,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,20,84,437.21569881456,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,17,75,458.62273260028,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,13,63,442.93078516555,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,29,64,488.4102786635,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 3,8,8,480.52284019781,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 3 Masters 40+,5,10,398.51433233236,
Bloomingcross,2013-09-15,Men Cat 3,54,104,435.25649966453,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,39,84,423.1894036616,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,46,78,477.50019421844,
Cincy3 Kings CX,2013-11-2,Men Cat 3,83,127,471.89539909018,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,55,93,459.342084462,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,37,63,463.88854666644,
Battle on the Banks #2,2014-09-6,Men Masters 45+ Cat 3/4/5,2,6,425.66580456385,
Battle on the Banks #3,2014-09-7,Men Masters 45+ Cat 3/4/5,1,6,397.57863188482,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,41,96,431.14649522171,
Caesars Ford CX,2014-09-28,Men Open,23,59,412.40729796298,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,32,74,408.47862820973,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,29,72,411.85842557779,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,32,63,437.9772588086,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,66,107,430.28838061507,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,8,24,418.92459392374,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,8,24,393.11389672443,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,31,73,387.53492125612,
BloomingCross,2015-09-20,Men    Cat 2/3/4,21,54,377.65922680189,
Valley View CX,2015-10-4,Men    Cat 2/3/4,35,66,444.19677538264,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,24,63,389.61260905959,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,DNF,58,503.71930315004,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,53,95,409.96527671897,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,60,88,437.36908460099,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,28,49,424.79251088194,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,25,55,403.51204066372,
Battle on the Banks Day 1,2016-08-27,Men Master 35+ Open,4,10,337.82583988107,
Battle on the Banks Day 2,2016-08-28,Men Master 35+ Open,7,12,448.11701566489,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,24,57,412.72014951561,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,35,72,428.58775627316,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,20,56,408.73234051203,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,29,70,422.24477869574,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,15,22,478.53422462075,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,55,88,475.546399282,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,65,123,416.78534235089,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,31,58,426.01539559484,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,19,38,433.39901075856,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,33,43,518.82760971119,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,75,92,467.24161859495,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,27,61,432.49934953532,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,20,44,409.32238661358,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,36,55,451.96004981015,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,31,64,402.75645712024,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,61,95,415.54308525529,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,35,57,430.26347267792,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,36,56,419.82805353089,
