Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike,1,180702,Michael,Conley,,,377105,,,
Men Cat 1/2,1,12055,Joseph,Schmalz,Tradewind Cycling Team,,197714,263.51997596856,259.92554113239,
Men Cat 1/2,2,49951,Wesley,Boyce,Cycle City Racing,,296180,275.02010785624,281.36819421607,
Men Cat 1/2,3,29473,Austin,Elser,,,162583,327.87838661649,302.81084729976,
Men Cat 1/2,4,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,320.6286141504,324.25350038344,
Men Cat 1/2,5,29480,J p,Brocket,Meteor-Allied,,275550,355.86961786162,345.69615346713,
Men Cat 1/2,6,50546,Rocky,Remy,MidwestVelo,,328658,351.31937115492,367.13880655082,
Men Cat 3,1,144248,Ben,Stark-sachs,Manhattan Project,,518361,377.85967410026,329.10468371352,
Men Cat 3,2,164727,Jason,Chase,,,544606,366.90619261808,343.28374697081,
Men Cat 3,3,25811,Aaron,Sims,Cycle City Racing,,221970,387.71270219578,357.46281022811,
Men Cat 3,4,78976,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,395.97356622226,371.64187348541,
Men Cat 3,5,126520,Thomas,Lewin,Grip N Rip,,380060,428.40797390177,385.8209367427,
Men Cat 3,6,38483,Robert,Brigman,,,268813,354.16712799292,400,
Men Cat 3,7,161919,Brown,Jesse,360 Racing p/b VanDOit.com,,531015,410.86702163694,414.1790632573,
Men Cat 3,8,12066,Chris,Hershey,Cycle City Racing,,246148,400,428.35812651459,
Men Cat 3,9,11986,Patrick,Angell,Grip N Rip,,179718,441.73156137359,442.53718977189,
Men Cat 3,10,125466,Jeret,Kusiak,,,389879,427.33378408421,456.71625302919,
Men Cat 3,11,29525,Adam,Keck,Colavita-Parisi Coffee-Kansas City,,291843,400,470.89531628648,
Men Cat 4,1,103612,Shawn,Knight,KCBC Racing,,290426,391.03819815277,391.03819815277,
Men Cat 4,2,149086,Marco,Vallotto,,,516175,476.93278222547,455.52614807774,
Men Cat 4,3,158184,Justin,Evans,Localcycling.com,,540555,529.93665243573,491.68000631129,
Men Cat 4,4,186875,Rob,White,Grip N Rip,,534884,527.86226508545,527.83386454484,
Men Cat 4,5,158178,Sam,Loring,,,128569,527.80546400423,563.98772277839,
Men Cat 4,6,97705,Paul,Engler,Localcycling.com,,223492,615.09606374878,600.14158101194,
Men Cat 5,1,187488,John,Fluty,,,438027,540,430.37639205609,
Men Cat 5,2,112405,Ian,Pepin,Move Up Off-Road,,416734,577.68591429145,448.64699338008,
Men Cat 5,4,187489,Rance,Jackson,,,535447,540,466.91759470406,
Men Cat 5,5,184916,Brandon,Steinert,GP VeloTek,,480717,404.7356271887,485.18819602805,
Men Cat 5,6,135605,Nick,Braunjankovich,Manhattan Project,,396830,438.97550137444,503.45879735203,
Men Cat 5,7,187490,R5,Unknown,,,,540,521.72939867602,
Men Cat 5,8,78996,Quincy,Jennings,,,,540,540,
Men Cat 5,9,186874,Corey,Bidne,,,567584,479.31132542727,558.27060132398,
Men Cat 5,10,35235,Kevin,Berger,,,,545.44317458136,576.54120264797,
Men Cat 5,11,187491,Brandon,Walls,,,,540,594.81180397195,
Men Cat 5,12,144247,Jacob,Rutherford,,,518173,569.82241140968,613.08240529594,
Men Cat 5,13,186878,Larry,Dice,Localcycling.com,,587732,624.96414440183,631.35300661992,
Men Cat 5,DNF,78979,Gianne,Deangelo,Localcycling.com,,380123,626.79793379312,667.89420926789,
Men Cat 5,DNF,173484,Mark,Duffin,,,429889,517.6922561272,667.89420926789,
Men Junior 12-14,1,125469,Chris,Braley,Big D Cycling,,477710,505.14436619403,505.14436619403,
Men Junior 12-14,2,149978,Maury,Navarro,KCOI U20,,519374,625.77462703585,555.70992894182,
Men Junior 12-14,3,112422,Dane,Hooks,KCOI U20,,424881,592.13243599521,594.50442911612,
Men Junior 12-14,4,155276,Harrison,Brown,KCOI U20,,523166,640.82323154499,633.29892929042,
Men Junior 12-14,5,152533,Benjamin,Lewis,,,539611,721.37612025785,672.09342946472,
Men Junior 12-14,6,132334,Parker,Chalupnik,KCOI U20,,493932,699.32257184976,710.88792963902,
Men Junior 15-18,1,86705,Isaiah,Delaughder,KCOI U20,,389348,,,
Men Junior 9-11,1,138156,Austin,Thompson,KCOI U20,,493630,535.25796831151,504.49258596747,
Men Junior 9-11,2,132335,Benon,Kusiak,,,494613,508.5496536828,543.79302092891,
Men Junior 9-11,3,144251,Daniel,Trubiroha,,,521757,625.50113683622,583.09345589034,
Men Junior 9-11,4,164725,Conrad,Chase,,,568211,619.80296297276,622.39389085177,
Men Junior 9-11,5,173480,Jett,Fluty,Springfield Brewing Company,,555924,700.99476077463,661.6943258132,
Men Junior 9-11,6,186873,Eddy,Brigman,,,588598,798.73174450649,700.99476077463,
Men Junior 9-11,7,177095,Severin,Mccarter,,,553212,707.37884751158,740.29519573606,
Men Junior 9-11,8,153498,Benji,Bergman,KCOI U20,,543538,800.42101014469,779.5956306975,
Men Junior 9-11,9,158192,Wesley,Duff,,,521801,769.12525850741,818.89606565893,
Men Junior 9-11,10,144250,Alec,Trubiroha,,,521755,639.07483503625,858.19650062036,
Men Junior 9-11,11,161917,Robert,Deloach,Santa Fe Trails Racing Team,,543573,778.43726829083,897.49693558179,
Men Junior 9-11,DNF,186872,Ethan,Fassnacht,,,588873,500.51710861694,976.09780550465,
Men Junior 9-11,DNF,186871,Phero,Milford,,,588580,440.87418143903,976.09780550465,
Men Masters 40+,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,301.15427676394,285.50644469466,
Men Masters 40+,2,29480,J p,Brocket,Meteor-Allied,,275550,355.86961786162,301.36548069341,
Men Masters 40+,3,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,329.31915311066,317.22451669215,
Men Masters 40+,4,126531,Ryan,Thompson,,,428264,322.48103383241,333.08355269089,
Men Masters 40+,5,34217,Jason,Douglas,,,316430,361.16558277922,348.94258868964,
Men Masters 40+,6,21781,Justin,Koppa,Localcycling.com,,169725,402.44909050123,364.80162468838,
Men Masters 40+,7,115517,Wes,Watkins,360 Racing,,209276,401.02410458955,380.66066068712,
Men Masters 40+,8,97715,Kurt,Wilson,KCBC Racing,,333590,422.30837486798,396.51969668587,
Men Masters 40+,9,91310,Juraj,Trubiroha,Localcycling.com,,518680,394.45032706531,412.37873268461,
Men Masters 40+,10,125460,Scott,King,Localcycling.com,,486982,480.21914021531,428.23776868335,
Men Masters 40+,11,11974,Matt,Gilhousen,,,176439,443.49612741029,444.0968046821,
Men Masters 40+,12,149981,Dalton,Paley,,,588999,550.72133854717,459.95584068084,
Men Masters 40+,13,125462,Daniel,Doughty,Localcycling.com,,488139,500.76760031208,475.81487667958,
Men Masters 40+,14,151865,Kyle,Anthony,Localcycling.com,,521539,446.80158186046,491.67391267833,
Men Masters 40+,15,63757,Brian,Batson,Localcycling.com,,336178,445.2927874565,507.53294867707,
Men Masters 40+,16,25256,Tony,Stanislav,,,33814,462.33807245411,523.39198467581,
Men Masters 50+,1,97709,Rick,Moseley,360 Racing,,416535,341.21177978251,337.59322325324,
Men Masters 50+,2,29549,Roger,Williams,Move Up Off-Road,,41412,371.93015569467,352.34011040395,
Men Masters 50+,3,112403,Steve,Vannieuwenhuyse,KCOI Boulevard,,419179,392.7223585589,367.08699755466,
Men Masters 50+,4,125474,Brian,Duff,360 Racing p/b VanDOit.com,,118127,426.85297958141,381.83388470537,
Men Masters 50+,5,86731,Lee,Lamunyon,KCOI Boulevard,,405463,482.19701870033,396.58077185608,
Men Masters 50+,6,118063,Jon,Meuret,,,184600,401.69638510244,411.32765900679,
Men Masters 50+,7,29506,James,Shiflett,360 Racing p/b VanDOit.com,,268348,427.16842244868,426.07454615749,
Men Masters 50+,8,21782,Richard,Paz,Santa Fe Trails Racing Team,,203654,500,440.8214333082,
Men Masters 50+,9,177091,Jim,Shown,Localcycling.com,,448837,613.85332600927,455.56832045891,
Men Masters 50+,10,12037,David,Romisch,GP VeloTek,,254416,518.98072883854,470.31520760962,
Men Masters 50+,11,21532,Shea,Bergman,Bikeable Communities,,236301,412.45344910576,485.06209476033,
Men Masters 50+,12,22557,John,Flesher,,,,489.46151477979,499.80898191103,
Men Masters 50+,13,81344,Samuel,Swearngin,Localcycling.com,,390470,547.26176806578,514.55586906174,
Men Masters 50+,14,12345,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,585.20623749354,529.30275621245,
Men Masters 50+,15,21712,John,Pahlmann,,,46877,428.93962221749,544.04964336316,
Men Masters 50+,16,182596,Eric,Hollister,Santa Fe Trails Racing Team,,564852,559.90103746777,558.79653051387,
Men Masters 60+,1,12144,Paul,Fancher,360 Racing,,53933,,,
Men Masters 60+,2,112396,John,Vansooy,,,400291,,,
Men Masters 60+,3,112397,David,Corwin,Bicycle Shack Racing,,290450,,,
Men Masters 60+,4,46174,Jesse,Miguel,Localcycling.com,,244278,,,
Men Masters 65+,1,12381,Doug,Long,360 Racing p/b VanDOit.com,,90529,,,
Men Masters 65+,2,81373,John,Wentling,360 Racing p/b VanDOit.com,,82741,,,
Men Masters 65+,3,134498,Jay,Raupp,Big D Cycling,,50699,,,
Men Masters 65+,4,81346,Reg,Robertson,Big D Cycling,,384076,,,
Men Masters 65+,DNF,2221,Dean,Parker,360 Racing p/b VanDOit.com,,27258,,,
Men Masters 70+,1,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Masters 70+,2,12392,Tom,Pierce,US Naval Academy,,237070,,,
Men Youth 6-8,1,177096,Kyler,Kusiak,,,,800,720,
Men Youth 6-8,2,187483,Logan,Brown,,,,800,746.66666666667,
Men Youth 6-8,3,187484,Spencer,Brigman,,,588599,800,773.33333333333,
Men Youth 6-8,4,173478,Finnley,Oehlerking,,,567134,843.12546341835,800,
Men Youth 6-8,5,186882,Zidan,Brown,,,,800,826.66666666667,
Men Youth 6-8,6,177098,Braden,Trask,,,568828,864.68819512752,853.33333333333,
Single Speed,1,35557,Kent,Woermann,Move Up Off-Road,,278173,400,325.77378510856,
Single Speed,2,29549,Roger,Williams,Move Up Off-Road,,41412,371.93015569467,340.61902808685,
Single Speed,3,144248,Ben,Stark-sachs,Manhattan Project,,518361,377.85967410026,355.46427106514,
Single Speed,4,187486,Matt,Attack,,,552013,400,370.30951404343,
Single Speed,5,86718,Scott,Williamson,Move Up Off-Road,,366682,360.80643575017,385.15475702171,
Single Speed,6,29527,Mark,Horn,KCBC Racing,,301646,385.11457768273,400,
Single Speed,7,67478,Kyle,Guinn,KCBC Racing,,318504,382.35392104924,414.84524297829,
Single Speed,8,187487,Ryan,Ross,,,226909,400,429.69048595657,
Single Speed,9,111325,Ivan,Cabezas,KCOI Boulevard,,439002,619.31871738749,444.53572893486,
Single Speed,10,21626,Bill,Anderson,360 Racing p/b VanDOit.com,,194087,457.55010339608,459.38097191315,
Single Speed,11,67477,Patrick,Schlager,,,103813,488.52684503722,474.22621489144,
Single Speed,DNF,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,320.6286141504,503.91670084801,
Single Speed,DNF,38483,Robert,Brigman,,,268813,354.16712799292,503.91670084801,
Single Speed,DNF,186877,Charles,Chadwick,,,555824,612.82640948728,503.91670084801,
Women Cat 4,1,176021,Isabelle,Jensen,KCOI U20,,567330,,,
Women Cat 4,2,144235,Toni,Cabezas,Work Together Cycling Solutions,,440008,,,
Women Cat 4,3,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Cat 5,1,161926,Kindsay,Mclaughlin,Free State Racing,,545475,,,
Women Cat 5,2,176019,Ashley,Helfrich,,,566065,,,
Women Cat 5,3,187482,Jenna,Jantsch,,,567133,,,
Women Junior 12-14,1,176021,Isabelle,Jensen,KCOI U20,,567330,,,
Women Junior 12-14,2,175825,Kendell,Trask,Santa Fe Trails Racing Team,,567940,,,
Women Junior 9-11,1,187485,Mackenzie,Carlson,,,419962,,,
Women Junior 9-11,2,158188,Ellis,Orrick,KCOI U20,,541599,,,
Women Junior 9-11,4,160540,Mackenna,Ebberts,,,543252,,,
Women Junior 9-11,5,177100,Zaina,Brown,,,,,,
Women Junior 9-11,6,160538,Logan,Ebberts,,,543251,,,
Women Junior 9-11,DNF,160535,Audrey,Rutherford,,,564464,,,
Women Masters 40-49,1,21603,Chris,Thomas,,,265069,,,
Women Masters 40-49,2,155284,Jennifer,Schmitz,,,563252,,,
Women Masters 50-59,1,97706,Karen,Pritchard,Women's Free State Racing,,416495,,,
Women Masters 50-59,2,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,,,
Women Masters 50-59,3,12050,Julie,Stark,Localcycling.com,,252460,,,
Women Masters 50-59,4,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50-59,5,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 60+,1,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Masters 60+,2,101468,Traci,Wentling,360 Racing p/b VanDOit.com,,94149,,,
Women Pro/Cat 1/2/3,1,153502,Haley,Crouch,Elektra Racing,,516174,,,
Women Pro/Cat 1/2/3,2,112605,Alyson,Green,Free State Racing,,461283,,,
Women Pro/Cat 1/2/3,3,97713,Lynn,Wilson,KCBC Racing,,364981,,,
Women Pro/Cat 1/2/3,4,29470,Allison,Adams,360 Racing p/b VanDOit.com,,175162,,,
Women Pro/Cat 1/2/3,5,158172,Jessica,Wilkerson,Localcycling.com,,539968,,,
