Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst Men 50+,22,30,531.25,
Veloce's Battle at Barlow CCX,2006-10-8,Mst 50+,13,16,546.26860119048,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men 50+,22,34,560.00914944679,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men 50+,18,24,557.59045865023,
Cross Crusade - Flying M,2006-10-29,Mst Men 50+,16,19,576.3054020836,
Cross Crusade - Estacada,2006-11-11,Mst Men 50,14,26,546.90639292166,
Cross Crusade (USGP Finale),2006-11-19,Mst Men 50+,17,24,570.75523164551,
Battle at Barlow CCX,2007-09-30,Mst Men 50,25,28,652.58250696207,
Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,34,43,679.96670523884,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,35,41,667.08411343914,
Cross Crusade - Rainier HS,2007-10-21,Clydesdale,20,25,725.95227831053,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Clydesdale,16,27,660.84058336122,
Cross Crusade - Barton Park,2007-11-4,Clydesdale,DNF,27,849.40363685854,
Cross Crusade - Estacada,2007-11-11,Clydesdale,28,30,763.02512666137,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Clydesdale,22,31,705.50430383935,
Kruger's Crossing CX Classic,2007-11-25,Clydesdale,12,17,744.69057521965,
Battle at Barlow,2008-09-28,Masters 50+,24,25,627.8406210855,
Cross Crusade #1,2008-10-5,Masters 50+,45,48,723.44267345991,
Cross Crusade #3,2008-10-19,Masters 50+,41,48,646.35938374021,
Cross Crusade #4,2008-10-25,Masters 50+,20,23,582.28172986936,
Cross Crusade #5,2008-10-26,Masters 50+,27,31,,
Cross Crusade #5,2009-10-31,Masters 50+,46,47,667.19755185145,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,57,63,690.56949682839,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,69,71,676.3714335442,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,65,69,697.99144992859,
Cross Crusade: Rainier,2013-10-13,Masters 60+,18,20,672.42977445701,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 60+,14,14,648.24200632604,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 60+,13,13,687.35052735872,
