Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,20,62,456.86531797367,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,32,67,528.45153014482,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,12,39,429.86010980061,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,13,57,421.04858565058,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,13,57,421.04858565058,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,11,42,429.54496025878,
SpartanCross,2012-10-7, cat 4   ,3,17,479.25,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,31,79,510.18323272882,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,10,68,475.65015953981,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,33,56,428.61872725791,
DenverCross Race,2013-01-6,Men cat 1/2/3/4 Master 35+,5,9,465.54889430082,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,22,42,422.13527895352,
Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,998,35,490.87440826386,
North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,11,24,433.66534504014,
NCCX Race #2,2015-10-18,Men  Cat 3,31,51,426.34159206242,
NCCX Race #5,2015-11-1,Men  Cat 3,37,46,467.05777957523,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,35,44,468.96041456016,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,30,40,470.09444703398,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,25,37,455.13354530106,
NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,23,29,467.2481353124,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 3,4,10,405.70345270529,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 3,1,10,363.6211591337,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 3,1,4,,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 3,4,12,395.67247809753,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 3,2,10,364.10321031333,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 3,2,9,375.11438572429,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 3,9,13,443.61940841046,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 3,2,11,361.67086584586,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 3,5,6,433.02630296956,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 3,3,10,372.7010808065,
Queen City Cyclocross,2021-09-19,Beginner/Intermediate 9/19,12,26,505.57589110738,
Queen City Cyclocross,2021-09-19,Intermediate/Expert 9/19,8,23,386.88390735245,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 1/2/3,14,15,418.31430486107,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 40+,11,13,417.48486984698,
