First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephanie,Roulon,Portland Trophy Cup,2023-09-12,Women 3/4,22,27,707.73102695306,
William,Alcorn,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,40,80,400.22612658789,
Koen,Smelser,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,67,80,517.12783455292,
William,Alcorn,'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,16,59,354.72548867511,
Benicio,Thorne,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,51,70,424.01337351956,
Steven,Thorne,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,40,56,444.70815229163,
Steven,Thorne,Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,3,27,367.50723289185,
Benicio,Thorne,Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,8,27,345.1942416979,
Steven,Thorne,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,3,27,357.34623146557,
William,Alcorn,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,12,42,362.98387549881,
Maxine,Alcorn,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Women 9-12,5,9,635.98086665709,
Maxine,Alcorn,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Women,12,18,633.82723157088,
Benicio,Thorne,Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,16,37,379.23840564241,
Steven,Thorne,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 60+ Open,2,17,330.63084402062,
Benicio,Thorne,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,12,25,401.48695916935,
Steven,Thorne,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,4,23,358.75862754119,
William,Alcorn,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,12,34,362.44698892435,
Benicio,Thorne,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,18,35,400,
Steven,Thorne,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,2,24,365.25012734315,
William,Alcorn,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,21,51,401.42102801827,
Benicio,Thorne,Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,18,34,400,
Steven,Thorne,Bridge City CX Day 1,2021-10-9,Open 60+,2,19,338.17504850162,
Benicio,Thorne,Zaldercross,2021-10-3,Category 2/3 Open,26,28,460.66133367794,
Steven,Thorne,Zaldercross,2021-10-3,Masters 60+ Open,2,15,378.29199948049,
Steven,Thorne,Heiser Farms CX,2021-10-2,Masters 60+ Open,1,16,372.24447346679,
William,Alcorn,Heiser Farms CX,2021-10-2,Masters 50+ Open,15,27,425.2814133197,
Steven,Thorne,Vanport CX,2021-09-25,Masters Open 60+,1,21,340.4652098344,
William,Alcorn,Vanport CX,2021-09-25,Masters Open 50+,10,46,342.50523233898,
Steven,Thorne,Corn Cross,2021-09-18,Masters 60+ Open,4,15,443.08116013279,
William,Alcorn,Corn Cross,2021-09-18,Masters 50+ Open,14,45,392.19350065295,
Cecilia,Becerra,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 35+ 3,7,10,587.73194993356,
Steven,Thorne,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,16,51,387.56236902855,
William,Alcorn,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,30,51,481.06032461442,
Steven,Thorne,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,17,57,368.43038687664,
Steven,Thorne,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,31,57,460.38708572083,
Cecilia,Becerra,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 3,10,15,583.10705165553,
Cecilia,Becerra,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 3,7,18,523.66391926748,
Steven,Thorne,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,18,57,388.30871487404,
Cecilia,Becerra,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 3,10,21,533.90210994934,
Steven,Thorne,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,19,77,367.5660088312,
William,Alcorn,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,22,77,383.70532135011,
William,Alcorn,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,12,64,334.15696820486,
Steven,Thorne,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,22,64,404.29854418376,
Cecilia,Becerra,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 3,10,19,549.1551879487,
Cecilia,Becerra,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 3,11,14,605.63306360297,
Steven,Thorne,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,20,60,389.96024316467,
William,Alcorn,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,60,60,641.69868162951,
Steven,Thorne,GPCM: Washougal CX,2017-10-14,Masters 50+,7,28,369.97979399169,
Cecilia,Becerra,Blind Date at the Dairy,2017-10-11,Women 3,9,11,597.76944105863,
William,Alcorn,Portland Trophy Cup #5,2017-10-10,Masters Men 50+,2,10,349.16908303474,
Steven,Thorne,Portland Trophy Cup #5,2017-10-10,Masters Men 50+,3,10,368.5021377404,
Cecilia,Becerra,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,10,21,560.67985409329,
William,Alcorn,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,10,67,321.71859699406,
Steven,Thorne,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,19,67,369.77250627795,
William,Alcorn,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,10,78,306.85789930236,
Steven,Thorne,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,25,78,389.80652649625,
Cecilia,Becerra,Blind Date at the Dairy #4,2017-10-4,Women 3,12,17,562.5636970446,
William,Alcorn,Portland Trophy Cup #4,2017-10-3,Masters Men 50+,1,14,341.18557405934,
Steven,Thorne,Portland Trophy Cup #4,2017-10-3,Masters Men 50+,2,14,365.82368137291,
William,Alcorn,GPCM: Heiser Farm CX,2017-09-30,Masters 50+,4,40,282.42817011102,
Cecilia,Becerra,Blind Date at the Dairy #3,2017-09-27,Women 3,11,15,605.12250045851,
William,Alcorn,Portland Trophy Cup #3,2017-09-26,Masters Men 50+,1,14,325.67174366071,
Steven,Thorne,Portland Trophy Cup #3,2017-09-26,Masters Men 50+,3,14,362.94338180053,
Steven,Thorne,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,16,58,410.06646458144,
William,Alcorn,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,72,75,533.5575016048,
Steven,Thorne,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,8,60,347.53368955435,
Steven,Thorne,Cross Crusade: Barton Park,2015-11-8,Masters 50+,8,63,341.1941819587,
William,Alcorn,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,29,59,401.36020166721,
Steven,Thorne,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,13,57,379.22854584929,
William,Alcorn,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,25,71,358.35967315938,
Steven,Thorne,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,7,68,357.79599361157,
Cecilia,Becerra,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ B,11,20,577.97387161219,
William,Alcorn,Washougal CX,2015-10-24,Masters 35+ A,18,29,478.54774374006,
Steven,Thorne,Washougal CX,2015-10-24,Masters 50+,5,35,369.05352987153,
William,Alcorn,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,38,72,414.73165092124,
Steven,Thorne,Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,12,50,387.22186746541,
Cecilia,Becerra,Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ B,6,13,574.42210233358,
Steven,Thorne,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,34,34,645.15385903704,
Cecilia,Becerra,Blind Date at the Dairy #5,2015-10-14,Women B,6,13,523.0910830767,
Steven,Thorne,Blind Date at the Dairy #5,2015-10-14,Masters Men 50+,2,11,418.62421723404,
William,Alcorn,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,27,88,356.23062708842,
Steven,Thorne,Cross Crusade: Alpenrose,2015-10-11,Masters 50+,6,64,317.03629944103,
Cecilia,Becerra,Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ B,9,20,565.20742419813,
William,Alcorn,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,30,88,362.6314079715,
Steven,Thorne,Cross Crusade: Alpenrose,2015-10-10,Masters 50+,7,68,339.76629401533,
Cecilia,Becerra,Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ B,12,17,608.07161252826,
Cecilia,Becerra,Blind Date at the Dairy #4,2015-10-7,Women B,8,10,607.10345165047,
Steven,Thorne,GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,9,43,384.70658809875,
Steven,Thorne,Winter CX,2014-11-30,Masters Men 50+,3,25,355.01167775919,
William,Alcorn,Kruger's Crossing CX,2014-11-23,Masters 35+ A,18,39,411.68984008357,
Steven,Thorne,Kruger's Crossing CX,2014-11-23,Masters 50+,5,43,387.32847338522,
William,Alcorn,Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,56,60,587.74690378962,
Steven,Thorne,Cross Crusade: Barton Park,2014-11-16,Masters 50+,38,51,622.90622357602,
Steven,Thorne,Cross Crusade: PIR Infield,2014-11-9,Masters 50+,22,73,432.9697453399,
Steven,Thorne,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,8,33,398.30062704696,
William,Alcorn,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,36,61,419.84775653843,
Steven,Thorne,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,12,72,334.42407573237,
Steven,Thorne,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,21,74,406.23131501272,
William,Alcorn,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,12,71,322.46567481824,
Steven,Thorne,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,7,74,324.96954840467,
Cecilia,Becerra,Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,19,33,608.06848857532,
William,Alcorn,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,83,98,532.91857330286,
Steven,Thorne,Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,14,75,372.22680616047,
William,Alcorn,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,23,84,325.08553185155,
Steven,Thorne,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,70,74,734.16169369729,
William,Alcorn,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,26,84,347.55453316972,
Steven,Thorne,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,15,74,367.56237967336,
William,Alcorn,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,3,21,327.98937918265,
Steven,Thorne,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,14,21,471.39438403069,
William,Alcorn,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters A 40+,4,14,365.45904765212,
Steven,Thorne,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters A 40+,11,14,465.89437294073,
William,Alcorn,Battle at Barlow,2014-09-28,Masters 35+ A,22,35,435.87154852164,
Steven,Thorne,Battle at Barlow,2014-09-28,Masters 50+,43,44,689.23041214173,
Steven,Thorne,GPRT: Zaaldercross,2014-09-20,Masters 50+,16,47,429.79617584388,
Benjamin,Abbot,GPRT: Hood River Double Cross Day One,2014-09-13,Beginner Men,21,22,634.69657830412,
Steven,Thorne,Cross Crusade: Deschutes Brewery,2013-12-8,Master 50+,4,26,346.49658994658,
Steven,Thorne,Cross Crusade: Barton Park,2013-11-17,Master 50+,3,54,300.30198211383,
William,Alcorn,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,25,64,355.637644935,
William,Alcorn,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,23,81,321.11279230722,
Steven,Thorne,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,16,46,423.88321689702,
Steven,Thorne,Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,5,67,329.57344286328,
William,Alcorn,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,24,73,330.31795815263,
Ronald,Glowczynski,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 3/4,1,20,331.25081759569,
Steven,Thorne,Sandy/Boring Corn Cross,2013-11-2,Master 50+,2,18,358.46968065927,
Steven,Thorne,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,7,58,334.37524990126,
William,Alcorn,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,36,61,397.93840970767,
Steven,Thorne,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,10,65,358.40387947457,
William,Alcorn,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,45,77,422.4798366877,
Steven,Thorne,Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,13,79,385.92137943691,
William,Alcorn,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,94,94,557.72383578523,
Steven,Thorne,Cross Crusade: Rainier,2013-10-13,Master 50+,57,59,717.80826530702,
William,Alcorn,Cross Crusade: Rainier,2013-10-13,Masters 35+ A,46,85,413.99363410031,
Steven,Thorne,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,15,72,378.07098283364,
William,Alcorn,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,55,98,423.75244800612,
Steven,Thorne,Battle At Barlow,2013-09-29,Master 50+,7,31,387.02250573329,
Steven,Thorne,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,8,34,385.82789345324,
Steven,Thorne,Hood River Double Cross Day Two,2013-09-15,Master 50+,5,29,364.30466621031,
William,Alcorn,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,69,69,537.24861833157,
William,Alcorn,Town Hall Cross,2010-10-2,Men Cat 1/2/3 (A),7,13,265.94678754111,
