Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1/2/3 Master  45+,1,6132,Michael,Mcshane,Calistoga Racing Team,, 23836,266.90338936128,239.27693703509,
1/2/3 Master  45+,2,1002,Gunnar,Shogren,Cannondale Factory Racing,,32526,244.8873221652,251.47257818531,
1/2/3 Master  45+,3,15162,Brian,Androit,Louisville Firefighters,,,311.64433005419,263.66821933553,
1/2/3 Master  45+,4,3279,Morgan,Webb,Barbasol/Rapid Transit,,,276.30552055252,275.86386048575,
1/2/3 Master  45+,5,8346,Erik,Fagerberg,Calistoga Racing Team,,11159,301.29792668062,288.05950163597,
1/2/3 Master  45+,6,5731,Frederick,Rose,BikeReg.com,, 30553,269.72090382087,300.25514278619,
1/2/3 Master  45+,7,3298,Phil,Noble,Bio Wheels/Reece-Campbell Racing,,52520,253.3763553285,312.45078393641,
1/2/3 Master  45+,8,5763,John,Mandrola,Calistoga Racing Team,, 201258,326.9045507189,324.64642508663,
1/2/3 Master  45+,9,20433,Micah,Fritzinger,Schellers,, 290524,378.81813302318,336.84206623685,
1/2/3 Master  45+,10,8427,Todd,Mckean,Trek China Racing,,,444.95329560323,349.03770738707,
1/2/3 Master  45+,11,6228,Daniel,Ott,Darkhorse Racing,,200121,401.27601350571,361.23334853729,
1/2/3 Master  45+,12,37745,John,May sr,Barbasol/Rapid Transit,,195083,400,373.42898968751,
1/2/3 Master  45+,13,13905,Bruce,Pisarek,COBC National Engineering,,73174,346.77958175479,385.62463083773,
1/2/3 Master  45+,14,37746,Jeff,Mclane,Huntington Bank,,,400,397.82027198795,
1/2/3 Master  45+,15,3268,Matthew,Koehn,Speedway Wheelmen,,19546,438.32496781778,410.01591313817,
1/2/3 Master  45+,16,6189,Scott,Bond,Speedway Wheelman,,190551,415.25055203631,422.21155428839,
1/2/3 Master 35+,1,5689,Annajean,Dallaire,Bob's Red Mill,, 217836,392.16958448758,358.3981407795,
1/2/3 Master 35+,2,44225,Amanda,Virostko,BioWheels/Reece-Campbell Racing,,191704,439.20357236757,377.70080541904,
1/2/3 Master 35+,3,8553,Nicole,Borem,DRT Racing,,184390,407.86173696531,397.00347005859,
1/2/3 Master 35+,4,1121,Betsy,Shogren,Cannondale Factory Racing/Backyard Bi,,172363,417.869305183,416.30613469813,
1/2/3 Master 35+,5,17894,Teri,Meek,BikeClicks/Team Louisville,,282273,478.28702115239,435.60879933767,
1/2/3 Master 35+,6,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,,293521,470.61935558686,454.91146397722,
1/2/3 Master 35+,7,3291,Bridget,Donovan,,,119776,471.04976118022,474.21412861676,
1/2/3 Master 35+,8,17954,Melissa,Corliss,National Engineering/COBC,,,534.34440782224,493.5167932563,
1/2/3 Master 35+,9,8182,Nancy,Henderson,National Engineering/COBC,, 208557,552.03858026661,512.81945789584,
1/2/3 Master 35+,10,37735,Amy,Hyland,,,,330,532.12212253539,
Cat 1/2/3 Elite Men,1,5737,Mitchell,Kersting,Bob's Red Mill / Rocky Mountain,, 237344,229.98027432843,224.27263834173,
Cat 1/2/3 Elite Men,2,5675,Isaac,Neff,Alderfer Bergen,,200724,268.48664249931,232.3613512734,
Cat 1/2/3 Elite Men,3,8378,Robert,Kendall,Barbasol,, 117036,253.14131695416,240.45006420507,
Cat 1/2/3 Elite Men,4,5740,Mike,Kennedy,Bob's Red Mill/ Rocky Mountain,,256322,275.5487089626,248.53877713674,
Cat 1/2/3 Elite Men,5,32170,Erik,Hamilton,Nuvo-Cultural Trail,,238111,269.92252881147,256.62749006841,
Cat 1/2/3 Elite Men,6,14779,Nathan,Roberson,SCHELLERS FITNESS & CYCLE,, 160464,309.4103988944,264.71620300007,
Cat 1/2/3 Elite Men,7,2647,Ryan,Gamm,Kenda Pro Cycling pb Spinergy,, 149656,220,272.80491593174,
Cat 1/2/3 Elite Men,8,8588,Christopher,Nevitt,Bob's Red Mill / Rocky Mountain,, 259511,286.23854876422,280.89362886341,
Cat 1/2/3 Elite Men,9,1002,Gunnar,Shogren,Cannondale Factory Racing,,32526,244.8873221652,288.98234179508,
Cat 1/2/3 Elite Men,10,33843,Geffrey,Moy,,,185961,305.44741945158,297.07105472674,
Cat 1/2/3 Elite Men,11,32174,Aaron,Hubbell,NUVO Cultural Trail,,54434,315.3969145374,305.15976765841,
Cat 1/2/3 Elite Men,12,5741,Zachary,Edwards,DRT Racing,,213958,298.80801830422,313.24848059008,
Cat 1/2/3 Elite Men,13,17948,Christopher,Chartier,Alderfer Bergen,,207349,312.32030023156,321.33719352175,
Cat 1/2/3 Elite Men,14,20172,Katsu,Tanda,Team Athens / KT Prototype,,219952,340.54112312216,329.42590645342,
Cat 1/2/3 Elite Men,DNF,36081,Jason,Karew,University of Arizona,,133936,,,
Cat 1/2/3 Elite Men,DNF,6237,J.c.,Breslin,,,,,,
Cat 3 Masters Men 35+,1,20433,Micah,Fritzinger,Schellers,, 290524,378.81813302318,348.27639221507,
Cat 3 Masters Men 35+,2,13827,Peter,Hills,Team Dayton,,117544,423.10385569581,363.44739815793,
Cat 3 Masters Men 35+,3,3321,Joe,Bellante,Biowheels,,199092,370.55433904843,378.61840410079,
Cat 3 Masters Men 35+,4,15188,Steven,Bivens,Ohio Valley Velo,,257617,427.2888073342,393.78941004366,
Cat 3 Masters Men 35+,5,18057,Nathan,Mirus,Biowheels/Reece-campbell,,280756,467.30687810331,408.96041598652,
Cat 3 Masters Men 35+,6,15189,Todd,Nix,Ohio Valley Velo,,242343,468.34498432778,424.13142192938,
Cat 3 Masters Men 35+,7,2370,James,Turner,Team IPRO,, 189407,437.31215854887,439.30242787224,
Cat 3 Masters Men 35+,8,37715,Michael,Franklin,,,190401,400,454.4734338151,
Cat 3 Masters Men 35+,9,5747,Andrew,Millard,ZWS/CycleSport,,42755,484.03966132559,469.64443975797,
Cat 3 Masters Men 35+,10,13837,Corey,Green,Zephyr Wheel Sports,,150266,491.44665169742,484.81544570083,
Cat 3 Masters Men 35+,11,15170,Rodney,Roof,Zephyr Wheelsports,,236003,479.16108830903,499.98645164369,
Cat 3 Masters Men 35+,12,23353,Rick,Maier,Team Dayton,,48035,508.51025355248,515.15745758655,
Cat 3 Masters Men 35+,13,5749,Bryan,Bell,Dayton Gruppetto,,,439.30242787224,530.32846352942,
Cat 3 Masters Men 45+,1,3303,Rick,Toler,Team Kreitler Rollers,,66088,336.51340404151,353.63078594193,
Cat 3 Masters Men 45+,2,1799,Mike,Otting,7hills Racing,,26933,410.61462877764,367.75156679576,
Cat 3 Masters Men 45+,3,5770,Lou,Beckmeyer,7 Hills Racing,, 239440,433.42052354658,381.87234764959,
Cat 3 Masters Men 45+,4,5765,Scott,Young,Tri Tech,,109205,404.07350394142,395.99312850343,
Cat 3 Masters Men 45+,5,13864,Scott,Belcher,7 Hills Racing,, 275510,484.39252013185,410.11390935726,
Cat 3 Masters Men 45+,6,5746,Mitchell,Beckner,One Call Now,, 183739,462.09301749599,424.23469021109,
Cat 3 Masters Men 45+,7,3265,Dennis,Barber,,,113491,426.02249852855,438.35547106492,
Cat 3 Masters Men 45+,8,3267,Doug,Hamilton,BioWheels/Reece-Campbell Racing,,198036,497.43573471748,452.47625191875,
Cat 3 Masters Men 45+,9,5767,Charles,Ellison,QCW/UDF,,,442.85948634152,466.59703277258,
Cat 3 Masters Men 45+,10,5769,Bill,Kennedy,Purple Haze Racing,,172301,518.8312219252,480.71781362641,
Cat 3 Masters Men 45+,11,5766,Scott,Nichols,QCW/UDF,,26059,440,494.83859448025,
Cat 3 Masters Men 45+,12,3264,Harry,Wicks,Biowheels/Reese- Campbell Racing,, 120150,485.77180674139,508.95937533408,
Cat 3 Masters Men 45+,13,22030,Jim,Pontius,ZWS / CycleSport,,,540.6171976758,523.08015618791,
Cat 3 Masters Men 45+,14,2378,John,Riedel,ALAN North America Cyclocross Team,,60626,576.22807325072,537.20093704174,
Cat 3/4 Women 35+,1,17954,Melissa,Corliss,National Engineering/COBC,,,,,
Cat 3/4 Women 35+,2,17901,Bridget,Sempsrott,BioWheels/Reece-Campbell Racing,,293120,,,
Cat 3/4 Women 35+,3,37744,Shellie,Heggenbuerger,,,,,,
Cat 3/4 Women 35+,4,28866,Judi,Rothenberg,,,304562,,,
Cat 3/4 Women 35+,5,28865,Karin,Reed,Team Dayton,,305310,,,
Cat 3/4 Women 35+,6,20797,Claudia,Fritzinger,Rogue Racing Project,,292247,,,
Cat 3/4 Women 35+,7,8457,Karen,Hamilton,BioWheels/Reece-Campbell Racing,,,,,
Cat 4 Masters Men 35+,1,28935,Shane,Nalley,dans competition,,301929,466.16199648174,403.29464702984,
Cat 4 Masters Men 35+,2,4175,John,Wilson,Dan's Competition,,222495,371.56617439897,414.68675977735,
Cat 4 Masters Men 35+,3,13822,Butch,Farrell,Smittys-Cylery/Wellington Orthopaedic,,284835,482.30643394754,426.07887252486,
Cat 4 Masters Men 35+,4,17910,Scot,Herrmann,team DAYTON,, 196635,514.85931084242,437.47098527238,
Cat 4 Masters Men 35+,5,8597,Jeff,Cyrus,CORA-Cincinnati Off-Road Alliance,,86510,474.92444144074,448.86309801989,
Cat 4 Masters Men 35+,6,8415,Dave,Schell,Queen City Wheels,,,578.20275225476,460.25521076741,
Cat 4 Masters Men 35+,7,28934,Shannon,Smith,Darkhorse Racing,,222039,478.87931252625,471.64732351492,
Cat 4 Masters Men 35+,8,3288,Scott,Lyle,QCW,,21897,514.77327836569,483.03943626243,
Cat 4 Masters Men 35+,9,8448,John,Downey,,,9932,517.91110719364,494.43154900995,
Cat 4 Masters Men 35+,10,32179,Yngvar,Brynildssen,Speedway Wheelmen,,5285,531.65028334581,505.82366175746,
Cat 4 Masters Men 35+,11,22845,Jerry,Hayes,Queen City Wheels,, 233064,535.09266423502,517.21577450497,
Cat 4 Masters Men 35+,12,28976,Christian,Ambjorn,Reser Fusion Velo Experience,, 298154,566.55126811727,528.60788725249,
Cat 4 Masters Men 35+,13,34092,James,Oloughlin,queen city wheels,,285530,540,540,
Cat 4 Masters Men 35+,14,18058,Tom,Mulpagano,Shamrock Cycles,,142260,510.7562335159,551.39211274751,
Cat 4 Masters Men 35+,15,20180,Doug,Carraway,,,287612,552.93806412983,562.78422549503,
Cat 4 Masters Men 35+,16,34097,Brian,Hazelwood,Gears For Beers,,,626.25950249989,574.17633824254,
Cat 4 Masters Men 35+,17,6273,Brian,Segal,Rogue Racing Project,, 270558,555.82412659725,585.56845099005,
Cat 4 Masters Men 35+,18,6270,Evan,Clark,No Team Name,,328888,567.96587595001,596.96056373757,
Cat 4 Masters Men 35+,19,6198,Justin,Forbes,Team Koehlinger / Kelley,,106788,601.85336095549,608.35267648508,
Cat 4 Masters Men 35+,20,28879,Robert,Prewitt,QCW,,267669,641.62808025684,619.74478923259,
Cat 4 Masters Men 35+,21,37732,Rick,Mckenzie,,,273545,540,631.13690198011,
Cat 4 Masters Men 35+,22,8321,Richard,Mccreary,Team Dayton,,139952,642.63898565947,642.52901472762,
Cat 4 Masters Men 35+,23,37733,Dan,Klocke,Queen City Wheels,,,540,653.92112747514,
Cat 4 Masters Men 35+,24,8361,John,Molnar,louisville dirt club,,269895,645.58376240203,665.31324022265,
Cat 4 Masters Men 35+,25,17935,Guy,Dillon,7 Hills Racing,,,607.95563964296,676.70535297016,
Cat 4 Masters Men 45+,1,37713,Mike,Schulze,,,,540,438.63086071405,
Cat 4 Masters Men 45+,2,17884,Lars,Andersen,,,217734,498.2080453853,448.92548980425,
Cat 4 Masters Men 45+,3,32184,David,Lane,Sunrise Bakery,,306805,459,459.22011889445,
Cat 4 Masters Men 45+,4,28961,Wes,Harris,speedway wheelmen,, 15233,531.24352008282,469.51474798465,
Cat 4 Masters Men 45+,5,6148,Dell,Williamson,Queen City Wheels,,115799,518.6573546991,479.80937707485,
Cat 4 Masters Men 45+,6,5771,Michael,Carroll,Ohio Orthopedics/Moro Cycling,,175586,495.25104687053,490.10400616506,
Cat 4 Masters Men 45+,7,13843,Lance,Brown,,,284915,571.14666111058,500.39863525526,
Cat 4 Masters Men 45+,8,3285,David,Hyland,,,,564.16122253377,510.69326434546,
Cat 4 Masters Men 45+,9,3271,Fred,Steinbrecher,McDonalds Cycling Team,, 45973,541.57715161607,520.98789343566,
Cat 4 Masters Men 45+,10,8445,Brian,Blackwell,Rogue Racing Project,,137673,540,531.28252252586,
Cat 4 Masters Men 45+,11,5768,Douglas,Dobrozsi,Queen City Wheels,, 108781,480.51642388204,541.57715161607,
Cat 4 Masters Men 45+,12,28956,Rodger,Cooper,Captured by Cooper Photography,, 221784,541.60615169253,551.87178070627,
Cat 4 Masters Men 45+,13,28962,Don,Bill,Team Dayton Cycling,,203552,540,562.16640979647,
Cat 4 Masters Men 45+,14,28940,Eric,Schumacher,7 Hills Racing,,319556,571.28484570083,572.46103888667,
Cat 4 Masters Men 45+,15,20450,Brien,Fields,World Bicycle Relief,,179342,610.61712586502,582.75566797687,
Cat 4 Masters Men 45+,16,5783,John,Rademacher,Queen City Wheels,,,620.17604256612,593.05029706707,
Cat 4 Masters Men 45+,17,34333,Peter,Lytle,Gears 4 Beers,,302432,610.70049935909,603.34492615728,
Cat 4 Masters Men 45+,18,22023,Dennis,Mccoy,,,299701,633.16746594456,613.63955524748,
Cat 4 Masters Men 45+,19,5781,Randy,Morris,,, 284697,605.1124848632,623.93418433768,
Cat 4 Masters Men 45+,20,18042,Paul,Colavincenzo,Team Dayton,,245039,540,634.22881342788,
Cat 4 Masters Men 45+,21,5782,Mark,Mckenney,7 Hills Racing,,270287,615.05314652949,644.52344251808,
Cat 4 Masters Men 45+,DNF,28959,Dave,Fagin,,,298904,,,
Cat 4 Masters Men 45+,DNF,37714,Kelly,Sullivan,,,316342,,,
Cat 4 Men,1,6215,John,Francisco,Red Zone Juniors Cycling,, 269259,410.6297963145,379.07084452854,
Cat 4 Men,2,5716,Luke,Haley,Red Zone Cycling,, 259716,446.11133037497,388.53726543862,
Cat 4 Men,3,5724,Cooper,Simon,Red Zone Cycling,, 269420,460.57581003792,398.00368634871,
Cat 4 Men,4,28887,Chauncey,Joyce,7 Hills Racing,, 296435,432.66718276944,407.4701072588,
Cat 4 Men,5,28892,Michael,Webber,Rogue Racing Project,,301319,459.11858519161,416.93652816888,
Cat 4 Men,6,28889,Ray,Smith,Humana/Cycler's Cafe,,292526,454.56171736852,426.40294907897,
Cat 4 Men,7,34816,Ryan,Preske,Morris Trucking,,303669,471.99743415051,435.86936998905,
Cat 4 Men,8,34080,Joe,Czerwonka,Bob's Red Mill / Rocky Mountain,,,512.02421547402,445.33579089914,
Cat 4 Men,9,5719,Ian,Mcshane,Red Zone Cycling,,257336,457.07529848744,454.80221180923,
Cat 4 Men,10,34822,Zachary,Dorsey,Scheller's Fitness & Cycling,,302396,577.64899750021,464.26863271931,
Cat 4 Men,11,13826,Scott,Murschel,Team Abundance,,202250,548.23434258962,473.7350536294,
Cat 4 Men,12,37736,Tom,Waggener,main street velo,,,540,483.20147453948,
Cat 4 Men,13,5717,Sammy,Dobrozsi,ProChain / Team Turner,,235804,463.67684179743,492.66789544957,
Cat 4 Men,14,37737,John,Turbeville,Rogue Racing Project,,188513,540,502.13431635966,
Cat 4 Men,15,34078,Jeremy,Burroughs,,,303772,529.44458692273,511.60073726974,
Cat 4 Men,16,24244,Cas,Lane,,, 301912,529.13053253372,521.06715817983,
Cat 4 Men,17,37738,Christopher,Poptic,University of Cincinnati Cycling Team,,277697,540,530.53357908991,
Cat 4 Men,18,28916,Michael,Starr,Team Hungry!,,62201,540,540,
Cat 4 Men,19,37739,Matt,Harbaugh,,,302357,540,549.46642091009,
Cat 4 Men,20,28912,Charles,Bossart,,,301464,566.44478523725,558.93284182017,
Cat 4 Men,21,28899,Jamie,Williamson,Queen City Wheels,,298032,612.27685443321,568.39926273026,
Cat 4 Men,22,28921,Tyler,Lach,Cyclesport/Zephyr Wheel Sport,, 301009,560.22402461199,577.86568364034,
Cat 4 Men,23,33817,Nate,Maxson,Darkhorse Racing,,230116,552.87013053993,587.33210455043,
Cat 4 Men,24,28900,Jason,Garneret,CORA-Cincinnati Off-Road Alliance,,315328,597.76712306394,596.79852546052,
Cat 4 Men,25,6201,Daniel,Bartholomew,Speedway Wheelman,,272494,653.78599391574,606.2649463706,
Cat 4 Men,26,37740,Andrew,Aiello,,,,540,615.73136728069,
Cat 4 Men,27,32152,Darryn,Fessel,7 Hills Racing,, 302129,597.12613588932,625.19778819077,
Cat 4 Men,28,28904,Adam,Stevens,Gears are for queers,,290229,606.45846051177,634.66420910086,
Cat 4 Men,29,28903,Tim,Bender,,,324762,620.25878205685,644.13063001095,
Cat 4 Men,30,20803,James,Havey,Commonwealth Eye Surgery / Pedal the,, 271271,591.14241112443,653.59705092103,
Cat 4 Men,31,37741,Jesse,Thumser,,,,540,663.06347183112,
Cat 4 Men,32,37742,John patrick,Davis,Team Dayton,,,540,672.5298927412,
Cat 4 Men,33,32161,John,Bartram,McDonalds Cycling Team,,303841,620.23420236893,681.99631365129,
Cat 4 Men,34,37743,Daniel,Delph,,,328014,540,691.46273456138,
Juniors 10-12,1,28875,Spencer,Petrov,Lionhearts,, 301051,525.58600924805,445.65712005448,
Juniors 10-12,2,6218,James,Francisco,Red Zone Juniors Cycling,, 269260,495.36552569168,473.98030822337,
Juniors 10-12,3,25015,Edward,Fritzinger,Red Zone Cycling,, 292245,513.62856890101,502.30349639227,
Juniors 10-12,4,28876,John,Morris,Lionhearts,, 301022,562.46277003749,530.62668456116,
Juniors 10-12,5,6220,Eden,Webb,Red Zone Cycling,,269657,533.69290439615,558.94987273006,
Juniors 10-12,6,20806,Nicholas,Beirne,Red Zone Cycling,,286020,612.93505975073,587.27306089896,
Juniors 10-12,7,28880,Enzo,Allwein,Lionhearts,,301180,699.69101625291,615.59624906785,
Juniors 10-12,8,18053,Evan,Beckmeyer,7 Hills Racing,, 301713,650,643.91943723675,
Juniors 10-12,9,28878,Zachary,Ross,Lionhearts,, 301225,645.28449652283,672.24262540565,
Juniors 10-12,10,17887,Frances,Haley,Red Zone Cycling,,285432,639.27767954817,700.56581357454,
Juniors 10-12,11,28881,Zane,Ash,Lionhearts,,301021,744.21217920135,728.88900174344,
Juniors 10-12,12,28877,Evan,Segar,Lionhearts,,301097,643.91943723675,757.21218991233,
Juniors 10-12,13,28924,Mary frances,Sharpshair,Lionhearts,,,743.38626364751,785.53537808123,
Juniors 10-12,14,28884,Nathan,Ross,Lionhearts,,301226,776.18364056647,813.85856625013,
Juniors 10-12,15,20808,Abigail,Roof,Lionhearts,,,673.16704329172,842.18175441902,
Juniors 13-14,1,5725,Gavin,Haley,Red Zone Cycling,,259719,,,
Juniors 13-14,2,28965,Ben,Glover,Red Zone Cycling,,292770,,,
Juniors 13-14,3,28966,Jedidiah,Fritzinger,Red Zone Cycling,, 292244,,,
Juniors 13-14,4,8394,Rachel,Dobrozsi,Lionhearts,,267450,,,
Juniors 13-14,5,28968,Mackenzie,Green,Lionhearts,,300251,,,
Juniors 13-14,6,5723,Andrew,Rademacher,Lionhearts,,267448,,,
Juniors 13-14,7,30626,Gruenwald,Michael,Lionhearts,,,,,
Juniors 15-16,1,6215,John,Francisco,Red Zone Juniors Cycling,, 269259,,,
Juniors 15-16,2,5716,Luke,Haley,Red Zone Cycling,, 259716,,,
Juniors 15-16,3,28920,Alex,Melloy,Red Zone Cycling,,299824,,,
Juniors 15-16,4,5717,Sammy,Dobrozsi,ProChain / Team Turner,,235804,,,
Juniors 15-16,5,15211,Mark,Renn,Red Zone Cycling,,277839,,,
Juniors 15-16,6,28922,Daniel,Santos,RedZone Cycling,,292395,,,
Juniors 15-16,7,28923,Nolan,Mcqueen,Red Zone Cycling Team,,298828,,,
Juniors 15-16,8,37716,Jake,Mccann,,,,,,
Men Cat 3,1,17886,Andrew,Dillman,Red Zone Cycling,, 261876,323.24238362854,314.354701845,
Men Cat 3,2,3324,Adam,Rodkey,Speedway Wheelmen,,167200,338.35615800177,323.3590404854,
Men Cat 3,3,5750,John,Markstein,Team Awesome / Jeni's,,220375,430.24132018815,332.36337912581,
Men Cat 3,4,32166,Joseph,Nalley,Bike Clicks / Team Louisville,, 197048,374.47221079734,341.36771776621,
Men Cat 3,5,13810,Brian,Collier,BioWheels/Reece-Campbell Racing,,284326,396.65881418326,350.37205640661,
Men Cat 3,6,20209,Gregg,Shanefelt,ONU Multisport,,205264,481.86195748983,359.37639504701,
Men Cat 3,7,8438,Dan,Lach,Cyclesport/Zephyr Wheel Sport,,119674,364.80847400849,368.38073368741,
Men Cat 3,8,2613,Nick,Tinsler,Darkhorse Racing,,206244,332.79967895737,377.38507232782,
Men Cat 3,9,20824,James,Billiter,,,285273,400,386.38941096822,
Men Cat 3,10,5709,Mark,Farmer,Ohio Orthopedic/Moro Cycling,,208828,421.49782275794,395.39374960862,
Men Cat 3,11,2466,Allen,Morris,Project Velo Racing,,,432.5808881523,404.39808824902,
Men Cat 3,12,3327,Ryan,Lindsay,Zephyr Wheel Sports/Cyclesport,, 156487,457.83270118203,413.40242688942,
Men Cat 3,13,20176,Tim,Sholl,Ohio Orthopedic Center of Excellence/,,,494.2301252151,422.40676552982,
Men Cat 3,14,3334,David,Groen,National Engineering,,189291,458.97248829804,431.41110417023,
Men Cat 3,15,6248,Joseph,Hall,,,221249,441.36496980359,440.41544281063,
Men Cat 3,16,6173,Martin,Meadows,Speedway Wheelmen,,242541,424.96315033759,449.41978145103,
Men Cat 3,17,28929,Andrew,Allwein,Seven Hills Racing,,123421,486.13818414396,458.42412009143,
Men Cat 3,18,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,,239935,403.44836428444,467.42845873183,
Men Cat 3,19,13821,Dave,Mundy,,,284686,422.49704946541,476.43279737224,
Men Cat 3,20,32156,Alex,Kerman,One Call Now,, 224984,531.65102714796,485.43713601264,
Men Cat 3,21,6197,Jaden,Sempsrott,BioWheels/Reece-Campbell Racing,, 285450,469.9224296396,494.44147465304,
Men Cat 3,22,13824,Cory,St. clair,Prochain,,,434.08209566613,503.44581329344,
Men Cat 3,23,8488,Brad,Oakley,Pedal the Planet/Commonwealth Eye Sur,, 293684,531.08979570467,512.45015193384,
Men Cat 3,24,8388,Ryan,Vingris,One Call Now,,179029,371.49953261602,521.45449057424,
Men Cat 3,25,8598,Adam,Schmidt,BioWheels/ Reece-Campbell racing,,281261,528.59740985957,530.45882921465,
Men Cat 3,26,17933,Scott,Spees,Olympus Cycling Team,,33586,539.84004452854,539.46316785505,
Men Cat 3,DNF,28930,Tim,Beberniss,One Call Now,,,,,
Women 3/4,1,13855,Olivia,Jaras,ROGUE RACING PROJECT,, 197054,,,
Women 3/4,2,5720,Hannah,Mossman,One Call Now,, 260364,,,
Women 3/4,3,8182,Nancy,Henderson,National Engineering/COBC,, 208557,,,
Women 3/4,4,17941,Alison,Bedingfield,Team Hungry,, 284729,,,
Women 3/4,5,32196,Elizabeth,Cobb,,,302950,,,
Women 3/4,6,28996,Cooper,Ambjorn,Team Fusion,, 299864,,,
Women 3/4,7,5760,Jillian,Kellbach,Central Ohio Bicycle Club,,220409,,,
Women 3/4,8,10715,Julie,Wilson,team DAYTON,,,,,
