First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,Lacosta,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,38,46,320.10073410469,
Cody,Lacosta,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,33,45,278.63992402128,
Cody,Lacosta,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3 Open Open,1,12,218.89337798676,
Cody,Lacosta,HPCX,2013-11-10,Men UCI Elite,24,31,268.52666647682,
Cody,Lacosta,Bubblecross,2013-10-27,Men A  1/2/3,11,23,261.85085822009,
Cody,Lacosta,Independence Cross Day 2,2013-10-6,Men Cat1/2/3 Open,3,10,294.31972457417,
Cody,Lacosta,Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,40,54,276.01973297347,
Cody,Lacosta,Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,34,53,272.15926980948,
Cody,Lacosta,Nittany Lion Cross Day 2,2013-09-8,Men Pro,49,51,291.77336763042,
Cody,Lacosta,Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,37,53,254.78814905082,
