Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,35208,Christopher,Newlin,Unattached,,207374,371.08325726654,307.84747167828,
Cat 3,2,15952,Cory,Gwin,Team Magnus,,223072,353.55622620118,312.62687154481,
Cat 3,3,16096,Kelson,Danielson,HTFU Racing,,199053,348.84989343232,317.40627141133,
Cat 3,4,16014,Nathan,Jacques,Unattached,,280199,361.88100480858,322.18567127785,
Cat 3,5,16032,Jim,Pingel,Brazen Dropouts,,284871,391.7248262858,326.96507114437,
Cat 3,6,30316,Daniel,Schaefer,Team Fond Du Lac/Oshkosh Cyclery,,258370,383.11720133775,331.7444710109,
Cat 3,7,12109,Ian,Haupt,N/A,,253603,386.83041714701,336.52387087742,
Cat 3,8,30415,Benjamin,Senkerik,Team Extreme,,294148,452.41251543173,341.30327074394,
Cat 3,9,18215,John,Lirette,Unattached,,259146,370.71278708953,346.08267061047,
Cat 3,10,25422,Nikolai,Skievaski,Green Line Velo,,260879,415.4676703788,350.86207047699,
Cat 3,11,30324,Ben,Marchewka,N/A,,302088,391.62491712646,355.64147034351,
Cat 3,12,16498,Jason,Boynton,Team Wheel & Sprocket,,4526,355.48846735321,360.42087021004,
Cat 3,13,30314,Spencer,Cone,N/A,,302116,375.13696542443,365.20027007656,
Cat 3,14,35188,Joel,Hynes,Unattached,,231653,425.65127422644,369.97966994308,
Cat 3,15,15939,Matthew,Kamphuis,Fisher Midwest Road Team,,186054,382.7834136109,374.7590698096,
Cat 3,16,15882,Paul,Loeper,Unattached,,241692,390.42813739683,379.53846967613,
Cat 3,17,18258,Carlos,Haeckel,N/A,,227622,423.96012625646,384.31786954265,
Cat 3,18,32343,Gregory,Blake,Unattached,,129408,384.30885149188,389.09726940917,
Cat 3,19,15933,Ronald,Knutowski,N/A,,205988,366.58927667307,393.8766692757,
Cat 3,20,15881,Michael,Plymale,Unattached,,224218,406.432266196,398.65606914222,
Cat 3,21,18197,Bryan,Frazier,N/A,,293537,395.89207383729,403.43546900874,
Cat 3,22,22005,Matt,Yerke,N/A,,224645,418.20298767435,408.21486887527,
Cat 3,23,15899,Scott,Neperud,Magnus,,275059,419.25976382278,412.99426874179,
Cat 3,24,15949,Matthew,Block,Bikeman.com,,216921,429.99766696634,417.77366860831,
Cat 3,25,54517,Curtis,Bice,ABD Cycle Club,,188035,400,422.55306847483,
Cat 3,26,35191,Tim,Racette,Team Wisconsin,,285206,382.81656220399,427.33246834136,
Cat 3,27,16086,William,Knudson,N/A,,301350,462.8941266567,432.11186820788,
Cat 3,28,30322,David,Studner,Fisher Midwest Road Team,,132116,420.82514427468,436.8912680744,
Cat 3,29,15951,Bruce,Breitrick,Team Wheel & Sprocket,,148216,451.72258720322,441.67066794093,
Cat 3,30,29476,Eric,Stull,Team Colavita/ Parisi Coffee,,288265,472.36337977126,446.45006780745,
Cat 3,31,30304,Dan,Ellerkamp,Magnus,,279709,396.74282465529,451.22946767397,
Cat 3,32,32275,Joseph,King,Brazen Dropouts,,190745,512.01925461589,456.0088675405,
Cat 3,33,12265,John,Mcneill,N/A,,253601,467.90368440939,460.78826740702,
Cat 3,34,32287,Andy,Hoenisch,N/A,,208707,447.42031768496,465.56766727354,
Cat 3,35,15878,Ron,Knaflic,River Valley Cycling Club- RVCC,,153493,424.71971358508,470.34706714006,
Cat 3,36,26142,Michael,Fitch,N/A,,181526,468.66707584171,475.12646700659,
Cat 3,37,15914,Timothy,Strege,Half Acre Cycling,,226857,495.59443030081,479.90586687311,
Cat 3,38,20280,Cody,Gunst,T3Multisports,,246370,489.5602354134,484.68526673963,
Cat 3,39,50434,Marshall,Greene,University of Wisconsin-Madison,,305467,400.43867182148,489.46466660616,
Cat 3,40,15953,Jason,Svaldi,Great Dane Velo Club (GDVC),,190485,459.99603065816,494.24406647268,
Cat 4,1,15979,Christopher,Berge,Magnus,,280201,372.97272499079,390.22882142177,
Cat 4,2,47070,Finn,Ryan,N/A,,180476,428.53267202038,396.46928719587,
Cat 4,3,47078,Timothy,Willcox,N/A,,326756,513.66753735255,402.70975296996,
Cat 4,4,30374,Christopher,Osborne,Nova Cycle Sports Foundation Inc.,,299939,435.07798388039,408.95021874405,
Cat 4,5,54507,Singen,Elliott,N/A,,,540,415.19068451814,
Cat 4,6,35209,Jereme,Noffke,N/A,,185686,443.55027011949,421.43115029224,
Cat 4,7,18194,Jay,Skrede,N/A,,265135,459.18384630303,427.67161606633,
Cat 4,8,30328,Ben,Schreiber,Team Fond Du Lac/Oshkosh Cyclery,,280198,474.96027339489,433.91208184042,
Cat 4,9,32312,Adam,Zimmerman,Unattached,,248373,496.73792587822,440.15254761452,
Cat 4,10,16118,Larry,Gundlach,MadCity Velo Club,,192742,454.63992630166,446.39301338861,
Cat 4,11,47073,Jesse,Collins-davies,Magnus,,291555,475.38254271187,452.6334791627,
Cat 4,12,20270,Michael,Gregor,Roscoe Village Bike Racing,,272650,432.23000044163,458.87394493679,
Cat 4,13,37688,Jonathan,Camp,N/A,,,472.75383986142,465.11441071089,
Cat 4,14,35192,Justin,Meyer,N/A,,,453.75443899922,471.35487648498,
Cat 4,15,32254,Tom,Starr,MadCity Velo Club,,123474,488.83354355878,477.59534225907,
Cat 4,16,47071,Nathan,Derge,N/A,,412117,420.48192783095,483.83580803317,
Cat 4,17,47130,Shawn,Bass,MadCity Velo Club,,311465,608.19353036692,490.07627380726,
Cat 4,18,30344,Shawn,Mcmahon,Magnus,,218704,545.45354004091,496.31673958135,
Cat 4,19,47063,Bob,Callaway,N/A,,330964,537.37513461402,502.55720535544,
Cat 4,20,47101,Joel,Hamilton,Unattached,,282799,533.41556979629,508.79767112954,
Cat 4,21,54508,Zach,Giffey,N/A,,389162,540,515.03813690363,
Cat 4,22,47133,Sean,Newmister,N/A,,,582.25295978096,521.27860267772,
Cat 4,23,15906,Nils,Gibson,N/A,,211831,712.53883392831,527.51906845181,
Cat 4,24,35234,Jason,Lichtman,N/A,,,593.85645205446,533.75953422591,
Cat 4,25,35233,Andrew,Gendler,Unattached,,311461,575.3827037045,540,
Cat 4,26,30425,Dru,Montague,Unattached,,329650,568.75647232138,546.24046577409,
Cat 4,27,54509,William,Patterson,N/A,,274505,540,552.48093154819,
Cat 4,28,30431,Joey,Dunscombe,N/A,,360584,549.3626639782,558.72139732228,
Cat 4,29,19074,Bodhi,Miller,Unattached,,255037,624.39587259726,564.96186309637,
Cat 4,30,37694,Nathan,Phelps,Big Ring Flyers,,272098,533.89419394258,571.20232887046,
Cat 4,31,47139,Lee,Sensenbrenner,Unattached,,295615,674.44123566668,577.44279464456,
Cat 4,32,46412,Ian,Prust,Magnus,,327042,639.62462377034,583.68326041865,
Cat 4,33,54510,Josh,Giffey,N/A,,,540,589.92372619274,
Cat 4,34,54511,Mark,Clinton,N/A,,,540,596.16419196683,
Cat 4,35,53314,Eric,Brandt,N/A,,340300,590.97043425873,602.40465774093,
Cat 4,36,18199,John,Chancellor,Unattached,,302866,604.56938703063,608.64512351502,
Cat 4,37,30350,Randy,Koplin,N/A,,350528,540,614.88558928911,
Cat 4,38,12035,Mike,Magnuson,Heckawee,,205673,581.20902662791,621.12605506321,
Cat 4,39,30349,Kobus,Rossouw,Unattached,,302864,594.80432908998,627.3665208373,
Cat 4,40,34516,Erik,Jensen,Unattached,,305246,646.61048238236,633.60698661139,
Cat 4,41,18243,Kevin,Rielley,Unattached,,,638.16224085621,639.84745238548,
Cat 4,42,54512,Jeff,Little,N/A,,,540,646.08791815958,
Cat 4,43,15905,Grant,Coisman,MadCity Velo Club,,204535,591.68584152312,652.32838393367,
Cat 4,44,30336,Christopher,Gabrielson,Baraboo Sharks,,227409,578.22782569405,658.56884970776,
Cat 4,45,54513,Nick,Kuhn,N/A,,,540,664.80931548186,
Cat 4,46,54514,`andrew,Jaw,N/A,,,540,671.04978125595,
Cat 4,47,15916,Christopher,Beaver,Magnus,,,662.78954335276,677.29024703004,
Cat 4,48,54515,Christopher,Pitts,N/A,,,540,683.53071280413,
Cat 4,49,54516,Jordan,Anderson,N/A,,335420,540,689.77117857823,
junior 10-14,1,30312,Sam,Beste,Nova Cycle Sports Foundation Inc.,,278712,544.65981650769,512.06232120661,
junior 10-14,2,30401,Chase,Osborne,Nova Cycle Sports Foundation Inc.,,299940,516.58913182144,546.54674090496,
junior 10-14,3,46389,Samuel,Sieloff,Brazen Dropouts,,316964,645.62545569289,581.0311606033,
junior 10-14,4,19076,Caleb,Swartz,Brazen Dropouts,,286165,618.32718005235,615.51558030165,
junior 10-14,5,54499,Riley,Easland,N/A,,,650,650,
junior 10-14,6,46390,Charlie,Pingel,Brazen Dropouts,,327330,680.81988568479,684.48441969835,
junior 10-14,7,30403,James,Pabst,N/A,,,651.18560081112,718.9688393967,
junior 10-14,8,54500,Saifaie,Mataya,N/A,,,650,753.45325909504,
junior 10-14,9,30400,Noah,Pabst,N/A,,,672.81889631959,787.93767879339,
junior 10-14 Girls,1,30312,Sam,Beste,Nova Cycle Sports Foundation Inc.,,278712,544.65981650769,512.06232120661,
junior 10-14 Girls,2,30401,Chase,Osborne,Nova Cycle Sports Foundation Inc.,,299940,516.58913182144,546.54674090496,
junior 10-14 Girls,3,46389,Samuel,Sieloff,Brazen Dropouts,,316964,645.62545569289,581.0311606033,
junior 10-14 Girls,4,19076,Caleb,Swartz,Brazen Dropouts,,286165,618.32718005235,615.51558030165,
junior 10-14 Girls,5,54499,Riley,Easland,N/A,,,650,650,
junior 10-14 Girls,6,46390,Charlie,Pingel,Brazen Dropouts,,327330,680.81988568479,684.48441969835,
junior 10-14 Girls,7,30403,James,Pabst,N/A,,,651.18560081112,718.9688393967,
junior 10-14 Girls,8,54500,Saifaie,Mataya,N/A,,,650,753.45325909504,
junior 10-14 Girls,9,30400,Noah,Pabst,N/A,,,672.81889631959,787.93767879339,
junior 15-18,1,15967,Nathan,Labecki,Unattached,,209414,381.36859641907,375.97986477673,
junior 15-18,2,30374,Christopher,Osborne,Nova Cycle Sports Foundation Inc.,,299939,435.07798388039,405.24798114006,
junior 15-18,3,16029,Garrett,Roth,Nova Cycle Sports Foundation Inc.,,247466,436.81963562298,434.51609750339,
junior 15-18,4,50406,Kevin,Lindlau,Nova Cycle Sports Foundation Inc.,,298079,479.0526334255,463.78421386673,
junior 15-18,5,30311,Everett,Jones,Baraboo Sharks,,278456,463.78421386673,493.05233023006,
junior 15-18,6,50407,Noah,Stamsta,Unattached,,277929,491.79918423524,522.32044659339,
junior 15-18,7,46391,Rowan,Norman,N/A,,329464,504.88766428732,551.58856295673,
junior 15-18 Girls,1,30387,Corrie,Osborne,Nova Cycle Sports Foundation Inc.,,298510,,,
Masters 35+,1,15975,David,Peters,Brazen Dropouts,,27843,260.22746831893,256.88163008509,
Masters 35+,2,18213,Jeff,Melcher,Team Extreme,,166066,277.88357516562,270.65134031008,
Masters 35+,3,19118,Lee,Unwin,N/A,,43739,348.99978287007,284.42105053507,
Masters 35+,4,12320,Paul,Roltgen,Brazen Dropouts,,159534,315.36394462322,298.19076076006,
Masters 35+,5,24820,Gregory,Ferguson,Fisher Midwest Road Team,,218703,313.39352757032,311.96047098505,
Masters 35+,6,15974,Gene,Tolli,CZ Velo,,83764,386.55951945374,325.73018121004,
Masters 35+,7,12005,John,Ericsson,Brazen Dropouts,,148458,372.00858382647,339.49989143503,
Masters 35+,8,16017,Scott,Shapiro,Magnus,,32303,373.46984523156,353.26960166002,
Masters 35+,9,19121,Brian,Rybarik,Nova Cycle Sports Foundation Inc.,,120099,381.95681791388,367.03931188501,
Masters 35+,10,47058,William,Hausdoerffer,N/A,,15440,354.36967299678,380.80902211,
Masters 35+,11,2411,Robert,Downs,Planet Bike,,9947,317.59893325691,394.57873233499,
Masters 35+,12,54501,David,Haase,Attitude Sports,,14516,330,408.34844255998,
Masters 35+ Cat 4,1,46394,Ben,Roehl,Unattached,,329466,444.21374002184,402.6375074624,
Masters 35+ Cat 4,2,30320,Derek,Nussbaum wagler,MadCity Velo Club,,316960,540,414.08438184053,
Masters 35+ Cat 4,3,22002,Joe,Frost,N/A,,,507.62434279488,425.53125621867,
Masters 35+ Cat 4,4,46395,Ryan,Kuchenbecker,Unattached,,326084,446.33412770219,436.9781305968,
Masters 35+ Cat 4,5,46397,Andrew,Feuersthaler,TEAM GEARGRINDER,,288083,467.11508525257,448.42500497493,
Masters 35+ Cat 4,6,16118,Larry,Gundlach,MadCity Velo Club,,192742,454.63992630166,459.87187935307,
Masters 35+ Cat 4,7,47060,Jonnie,Diederich,HTFU Racing,,293381,475.95478311656,471.3187537312,
Masters 35+ Cat 4,8,47063,Bob,Callaway,N/A,,330964,537.37513461402,482.76562810933,
Masters 35+ Cat 4,9,19084,Christopher,Quinn,unattached,,161039,540.05118626627,494.21250248747,
Masters 35+ Cat 4,10,18250,Don,Iwen,Alterra Coffee,,208154,454.30859433231,505.6593768656,
Masters 35+ Cat 4,11,19054,Jeremy,Lentz,N/A,,,487.68270185479,517.10625124373,
Masters 35+ Cat 4,12,53313,Joseph,Smessaert,LAPT CC,,53537,527.25739143532,528.55312562187,
Masters 35+ Cat 4,13,37694,Nathan,Phelps,Big Ring Flyers,,272098,533.89419394258,540,
Masters 35+ Cat 4,14,32260,Mike,Hulen,Team Wisconsin,,265328,576.63020954145,551.44687437813,
Masters 35+ Cat 4,15,35205,Sean,Mullen,MadCity Velo Club,,296397,551.1990822862,562.89374875627,
Masters 35+ Cat 4,16,50412,Chuck,Strawser,N/A,,365256,572.12462389279,574.3406231344,
Masters 35+ Cat 4,17,50413,Brad,Ingles,N/A,,387389,596.00754672512,585.78749751253,
Masters 35+ Cat 4,18,54504,Craig,Jackson,N/A,,,540,597.23437189067,
Masters 35+ Cat 4,19,30352,Stephen,Bagwell,Team TATI,,301157,633.85513427478,608.6812462688,
Masters 35+ Cat 4,20,53314,Eric,Brandt,N/A,,340300,590.97043425873,620.12812064693,
Masters 35+ Cat 4,21,54505,Sam,Kuehnel,N/A,,,540,631.57499502507,
Masters 35+ Cat 4,22,34516,Erik,Jensen,Unattached,,305246,646.61048238236,643.0218694032,
Masters 35+ Cat 4,23,35223,Michael,Lemberger,N/A,,,652.43618362476,654.46874378133,
Masters 35+ Cat 4,24,54506,Mike,Collins,unattached,,,540,665.91561815947,
Masters 35+ Cat 4,25,35186,John,Grosz,N/A,,350930,656.00089884751,677.3624925376,
Masters 45+,1,24820,Gregory,Ferguson,Fisher Midwest Road Team,,218703,313.39352757032,324.53648725003,
Masters 45+,2,424,John,Miller,N/A,,86409,408.36828991984,341.22672980798,
Masters 45+,3,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,349.65649436292,357.91697236593,
Masters 45+,4,50408,Ben,Neff,N/A,,99089,407.98770003978,374.60721492388,
Masters 45+,5,34295,Tedd,Jacobson,Unattached,,161238,387.77870177386,391.29745748183,
Masters 45+,6,32237,Dave,Eckel,Team Wisconsin,,122771,421.21655798637,407.98770003978,
Masters 45+,7,32242,Tim,Leroy,Team Mack Racing Assoc. LTD,,81044,383.18484017976,424.67794259773,
Masters 45+,8,15978,Paul,Warloski,My Wife Inc,,97808,425.60506005215,441.36818515568,
Masters 45+,9,15980,Eric,Knuth,Fisher Midwest Road Team,,203995,401.68934086735,458.05842771363,
Masters 45+,10,15986,David,Neidhart,Brazen Dropouts,,273643,431.29959854215,474.74867027158,
Masters 45+,11,30295,Timothy,Bates,Unattached,,53247,495.78570830222,491.43891282953,
Masters 45+ Cat 4,1,32254,Tom,Starr,MadCity Velo Club,,123474,488.83354355878,416.10890873589,
Masters 45+ Cat 4,2,32251,Richard,Janisch,Hollander RDC,,184399,469.92264978166,447.33484770968,
Masters 45+ Cat 4,3,16120,Andy,Swartz,Brazen Dropouts,,34769,444.43350649749,478.56078668348,
Masters 45+ Cat 4,4,53316,Michael,Meteyer,Unattached,,321876,509.86348455093,509.78672565728,
Masters 45+ Cat 4,5,34306,Timm,Jacobson,Unattached,,211459,572.23860360487,541.01266463108,
Masters 45+ Cat 4,6,30349,Kobus,Rossouw,Unattached,,302864,594.80432908998,572.23860360487,
Masters 45+ Cat 4,7,48867,John,Senkerik,N/A,,288510,577.86764538073,603.46454257867,
Masters 45+ Cat 4,8,35228,Douglas,Bach,MadCity Velo Club,,238555,540,634.69048155247,
Masters 45+ Cat 4,9,46403,John,Norman,N/A,,329462,653.01579978155,665.91642052627,
Masters 45+ Cat 4,10,16046,Jim,Lease,N/A,,,642.50985406913,697.14235950006,
Masters 45+ Cat 4,11,30348,Robert,Davies,N/A,,,684.98379664155,728.36829847386,
Masters 55+,1,2411,Robert,Downs,Planet Bike,,9947,317.59893325691,367.2291689499,
Masters 55+,2,12015,Glen,Jones,Brazen Dropouts,,237780,378.58027181044,391.48731825489,
Masters 55+,3,16041,David,Simmermon,Planet Bike,,58080,449.22090316339,415.74546755989,
Masters 55+,4,54502,Greg,Christie,Ride with Rendall,,,540,440.00361686488,
Masters 55+,5,16073,Darryl,Mataya,MadCity Velo Club,,224896,468.30177426112,464.26176616988,
Masters 55+,6,16033,David,Sieloff,Brazen Dropouts,,191904,488.84216188778,488.51991547487,
Masters 55+,7,12388,Gordon,Paulson,Planet Bike,,176866,427.67026581578,512.77806477986,
Masters 55+,8,15963,Tom,Palmer,Brazen Dropouts,,86802,521.60829975147,537.03621408486,
Masters 55+,9,15965,Robert,Schueler,Hampshire Cycle Club,,85190,523.69055589213,561.29436338985,
Masters 55+,10,12159,Diane,Ostenso,Planet Bike,,177665,488.51991547487,585.55251269484,
Masters 55+,11,46393,James,Merrifield,Fisher Midwest Road Team,,52315,586.24949098152,609.81066199984,
Masters 55+ Cat 4,1,32276,Don,Carr,Nova Cycle Sports Foundation Inc.,,185458,504.7966054743,475.8171085291,
Masters 55+ Cat 4,2,30343,Bradley,Tennis,Baraboo Sharks,,,528.9238933834,501.32358221028,
Masters 55+ Cat 4,3,48870,Richard,Alderman,Unattached,,278976,552.33652957264,526.83005589146,
Masters 55+ Cat 4,4,19055,Jerry,Pearce,N/A,,139093,573.62697176261,552.33652957264,
Masters 55+ Cat 4,5,30364,Melissa,Behr,MadCity Velo Club,,297752,583.81424936037,577.84300325382,
Masters 55+ Cat 4,6,32278,David,Erickson,MadCity Velo Club,,173040,551.31535000765,603.349476935,
Masters 55+ Cat 4,7,47069,Mark,Mendelson,Unattached,,273628,599.93758353947,628.85595061618,
Pro/1/2,1,6157,Brian,Matter,TEAM GEARGRINDER,,85929,169.63708347011,201.02620543365,
Pro/1/2,2,22816,Mark,Lalonde,Planet Bike,,226412,175.8284082769,213.85647723293,
Pro/1/2,3,5675,Isaac,Neff,KCV Cycling Club,,200724,263.57554184812,226.6867490322,
Pro/1/2,4,32216,David,Staab,Great Dane Velo Club (GDVC),,205836,270.1003043467,239.51702083148,
Pro/1/2,5,30315,Corey,Stelljes,N/A,,307965,332.13114852064,252.34729263075,
Pro/1/2,6,15932,Tim,Pacholski,Velo Trocadero,,246502,286.33125045779,265.17756443002,
Pro/1/2,7,87,Jesse,Perreault,Team Magnus,,170777,326.52669833215,278.0078362293,
Pro/1/2,8,32281,Matthew,Braun,Magnus,,302192,313.81917621871,290.83810802857,
Pro/1/2,9,16059,Jordan,Roessingh,Nova Cycle Sports Foundation Inc.,,170411,258.93571381493,303.66837982785,
Pro/1/2,10,16069,Travis,Braun,Team Magnus,,285469,332.69714028673,316.49865162712,
Pro/1/2,11,35235,Kevin,Berger,Team Wheel & Sprocket,,246306,340.64976338936,329.3289234264,
Pro/1/2,12,125762,Mark,Norton,Team Wisconsin,,291138,312.28195610014,342.15919522567,
Pro/1/2,13,15875,Luke,Holtan,Velo Trocadero,,262458,334.20233582251,354.98946702495,
Pro/1/2,14,38850,Scott,Vogelmann,N/A,,143335,349.06774555459,367.81973882422,
Pro/1/2,15,30298,Bryan,Fosler,Unattached,,197058,363.69294675366,380.6500106235,
Pro/1/2,16,19080,Seth,Eckert,Great Dane Velo Club (GDVC),,148803,353.2823437785,393.48028242277,
Pro/1/2,17,15938,Cale,Wenthur,N/A,,256070,371.37163777092,406.31055422205,
Pro/1/2,18,12225,Kevin,Klug,N/A,,220282,251.7240927028,419.14082602132,
Pro/1/2,19,11976,Mike,Heenan,My Wife Inc,,218362,437.91703626251,431.9710978206,
Pro/1/2,20,16016,Chad,Dean,HTFU Racing,,74509,388.20465374047,444.80136961987,
Women Cat 3,1,30387,Corrie,Osborne,Nova Cycle Sports Foundation Inc.,,298510,465.15711369771,450.38552969044,
Women Cat 3,2,30363,Meredith,Peterson,Bob's Red Mill- p/b Focus Bikes,,248348,531.11395709092,464.31757795258,
Women Cat 3,3,30406,Jennifer,Danielson,Bob's Red Mill- pb/Focus Bikes,,253014,505.01402817949,478.24962621473,
Women Cat 3,4,16000,Renee,Bach,Unattached,,242850,491.73488335717,492.18167447688,
Women Cat 3,5,15997,Alison,Brooks,MadCity Velo Club,,128957,487.81560210637,506.11372273902,
Women Cat 3,6,30364,Melissa,Behr,MadCity Velo Club,,297752,583.81424936037,520.04577100117,
Women Cat 3,7,2403,Renee,Callaway,Capitol Velo Club,,99104,507.21341729855,533.97781926332,
Women Cat 3,8,16003,Heidi,Ploeg,MadCity Velo Club,,219462,671.74512066435,547.90986752546,
Women Cat 4,1,46423,Julie,Phelps,Big Ring Flyers,,278869,517.40345043967,482.09460322112,
Women Cat 4,2,30410,Sara,Grant,MadCity Velo Club,,290691,544.18721576095,498.93823133239,
Women Cat 4,3,47108,Kari,Myrland,N/A,,324156,625.93546473234,515.78185944366,
Women Cat 4,4,30370,Wendy,Tougas,Team TATI,,301723,560.32713318305,532.62548755493,
Women Cat 4,5,34322,Cassey,Lynn,N/A,,294376,596.99601536585,549.4691156662,
Women Cat 4,6,54518,Grace,Flannery,N/A,,,600,566.31274377746,
Women Cat 4,7,18203,Helmy,Tennis,Baraboo Sharks,,281223,600.26247762328,583.15637188873,
Women Cat 4,8,32854,Angela,Bagwell,Unattached,,325028,647.5146228128,600,
Women Cat 4,9,54519,Michelle,Brost,N/A,,,600,616.84362811127,
Women Cat 4,10,54520,Ana,Considine,N/A,,,600,633.68725622254,
Women Cat 4,11,47110,Leah,Stieber,N/A,,334506,724.0358014317,650.5308843338,
Women Cat 4,12,54521,`candace,Stohs-kranse,N/A,,,600,667.37451244507,
Women Cat 4,13,48880,Patricia,Nahn,N/A,,,727.00874524271,684.21814055634,
Women Cat 4,14,47096,Natascha,Grief,N/A,,,654.75285421091,701.06176866761,
Women Pro/1/2,1,16020,Abby,Strigel,N/A,,202434,389.91674421743,363.42398568363,
Women Pro/1/2,2,12167,Holly,Klug,N/A,,213523,407.01841329862,381.12998954048,
Women Pro/1/2,3,46421,Alyssa,Severn,Magnus,,325718,466.01884167803,398.83599339733,
Women Pro/1/2,4,2446,Sarah,Huang,Planet Bike,,225258,429.18001834064,416.54199725419,
Women Pro/1/2,5,30389,Kathryn,Steudel,N/A,,273645,446.47445900887,434.24800111104,
Women Pro/1/2,6,16004,Lisa,Krayer,N/A,,227405,456.2343440728,451.95400496789,
Women Pro/1/2,7,12231,Elicia,Hildebrand,TEAM GEARGRINDER,,227122,449.21355305724,469.66000882474,
Women Pro/1/2,8,16022,Amanda,Pischke,MadCity Velo Club,,252848,454.69445687853,487.36601268159,
Women Pro/1/2,9,48881,Rachel,Horstman,N/A,,,472.13958382915,505.07201653844,
Women Pro/1/2,10,46425,Rachel,Roessingh,Nova Cycle Sports Foundation Inc.,,179920,486.42530705778,522.77802039529,
