Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh,2012-10-3,cat 4,73,89,645.84615881845,
NBX Gran Prix Day 1,2012-12-1,4 Men,75,104,637.67981019936,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,30,45,593.37961337742,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,62,97,593.23802916469,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,110,117,693.68622292988,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,36,50,603.90970397996,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,51,66,622.07977170811,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,45,73,583.60021352019,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,39,52,556.75175549535,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,75,107,625.30018461548,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 50+,22,24,544.41066507562,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,67,72,685.66559253987,
