First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Funk,NCCX Race #12,2016-12-11,Single Speed,17,19,527.87099686113,
Brian,Funk,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,30,33,392.84975997748,
Brian,Funk,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,17,19,415.03418755247,
Brian,Funk,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ (1/2/3),5,5,,
Brian,Funk,Thundercross,2016-10-2,Men 40+ Masters 40+ (1/2/3),6,8,413.62439008745,
Brian,Funk,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ (1/2/3),6,8,421.27200693051,
Brian,Funk,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ (1/2/3),3,3,,
Brian,Funk,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ (1/2/3),7,8,454.52374388328,
Brian,Funk,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ (1/2/3),5,7,439.79757896824,
Brian,Funk,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,105,109,511.20007825783,
Brian,Funk,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,79,99,509.42647987986,
Brian,Funk,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,49,59,415.44903419732,
Philip,Kielty,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,26,59,337.05798601391,
Brian,Funk,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,55,59,434.44198851555,
Brian,Funk,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,22,22,433.37944181297,
Philip,Kielty,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,36,37,477.62843648632,
Brian,Funk,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,1,52,389.92963888099,
Brian,Funk,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,58,59,681.55411412974,
Philip,Kielty,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,19,38,359.67668867561,
Brian,Funk,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,3,53,406.53102040251,
Brian,Funk,Saratoga Spa Cyclocross,2015-11-8,Masters 45+,9,13,491.11004259301,
Philip,Kielty,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,19,37,380.47854282915,
Philip,Kielty,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,19,30,363.63732638807,
Brian,Funk,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,3,52,373.35126905369,
Philip,Kielty,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,17,28,366.69419284455,
Brian,Funk,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,1,53,384.96569607619,
Philip,Kielty,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,22,35,387.12333737051,
Brian,Funk,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,17,66,469.2841474586,
Brian,Funk,Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),3,36,398.2866432543,
Brian,Funk,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),2,32,395.25003237488,
Brian,Funk,BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),1,34,400.77883061246,
Brian,Funk,BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),1,34,400.77883061246,
Brian,Funk,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),10,39,468.63024162727,
Philip,Kielty,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 40+ Masters 40+ (1/2/3),10,16,411.61556057324,
Reuben,Mcfadden,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,28,55,453.62317688294,
