Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Men,47,57,722.75958558814,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,75,86,732.59617255176,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Super Men 50+,15,16,615.10020118594,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men Single-speed,16,31,621.96683972901,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,86,101,708.60619420913,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,89,102,651.02174873764,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men C,13,25,610.85777575819,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,75,87,694.5818844346,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,87,107,696.86903011018,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,89,95,630.573371366,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,80,87,639.56945209275,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,47,50,711.38994689697,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,81,93,655.98744148064,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 55+,17,19,528.25655220481,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 55+,23,26,656.73909121039,
MFG Cyclocross - North 40 CX,2018-11-4,Men 55+,21,25,606.08100337542,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,35,35,602.62886672651,
Woodland Park,2018-11-18,Men 55+,29,31,649.90604520115,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 55+ Open,DNF,15,653.69064809168,
WSBA Cyclocross Championships,2018-12-2,Men 55-59,24,25,542.71121846164,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,24,25,633.95532404279,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 55+,23,24,685.63523638372,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 55+,21,22,621.17161795649,
MFG Cyclocross Natz Practice,2019-10-20,Men 55+ Open,25,29,602.73560598121,
MFG Cyclocross North 40,2019-11-3,Men 55+,21,21,557.96592869107,
MFG Woodland Park,2019-11-17,Men 55+,26,28,626.29653070382,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,26,29,603.36184241588,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 50+,25,28,657.33463823198,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,40,46,686.37615790093,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 50+,23,25,749.22460971914,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,46,53,659.06415367598,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 60+,18,24,661.67170290651,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 60+,14,16,646.96354480691,
