Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,1156,Jeremy,Powers,,,117328,147.1490892571,147.1490892571,
Men A,2,118297,Sina,Solouksaran,,,423125,299.42583536624,269.30071695831,
Men A,3,87784,Michael,Burleigh,,,345802,311.9737147696,275.56320831205,
Men A,4,28927,Thomas,Herman,,,193527,316.9706578803,281.82569966578,
Men A,5,123688,Terol,Pursell,,,432450,380.16262228497,288.08819101952,
Men A,6,107067,Samuel,Dolzani,,,418490,329.94547188993,294.35068237326,
Men A,7,12366,Russell,Griffin,,,14176,342.11499987065,300.61317372699,
Men A,8,94065,Jason,Russell,,,81026,220,306.87566508073,
Men A,9,125164,Omar,Dickenson,,,448682,342.63076592315,313.13815643447,
Men A,10,12283,Vincent,Davis,,,124587,393.98759317543,319.40064778821,
Men A,11,2304,Clay,Harris,,,152172,282.99461942667,325.66313914194,
Men A,12,37146,Adam,Looney,,,283977,326.82882505588,331.92563049568,
Men A,13,94035,Charley,Dean,,,336978,366.71926978671,338.18812184942,
Men A,14,13643,Scott,Forrest,,,12041,336.0555410714,344.45061320315,
Men A,15,111723,Daniel,E dombroski,,,81651,397.86817023392,350.71310455689,
Men A,16,92777,Tony,A romagna,,,383196,387.28924600402,356.97559591063,
Men A,17,85860,Joshua,Peter,,,375166,310.62517908682,363.23808726436,
Men A,18,148015,William,Allen,,,186832,358.66843928066,369.5005786181,
Men A,19,37207,Jack,Doherty,,,368692,341.8507791269,375.76306997184,
Men A,20,125124,Barry,A pugh,,,311635,411.24044093121,382.02556132558,
Men A,21,116679,Jake,Peterson,,,456923,375.63808609681,388.28805267931,
Men A,22,26726,Doug,Ferguson,,,86033,496.52114026529,394.55054403305,
Men A,23,113751,Matt,Morgan,,,152652,406.57863028966,400.81303538679,
Men A,24,99542,Matthias,Kondler,,,363987,441.59095528916,407.07552674052,
Men A,25,12548,Reed,Maxwell,,,164136,438.90701628122,413.33801809426,
Men A,26,26057,Darryl,Beachy,,,2995,460.05865426463,419.600509448,
Men A,27,93538,Nicholas,Hartman,,,404491,356.97559591063,425.86300080173,
Men A,28,117832,Ewen,North,,,456836,220,432.12549215547,
Men A,29,26289,Gus,Greivel,,,136867,458.22864339122,438.38798350921,
Men A,30,29943,Brian,Bruggeman,,,60826,220,444.65047486294,
Men A,31,77916,Robert,Whittier,,,384037,371.37312404272,450.91296621668,
Men A,DNF,75706,Kyle,Johnson,,,165778,303.03693723975,463.43794892416,
Men B,1,100805,Jeremy,Ostrowski,,,350446,401.11712908641,347.29442766381,
Men B,2,26401,Brett,Billings,,,231843,430.77811888882,351.93509842952,
Men B,3,92824,Simon,Lynn,,,487389,393.84979083821,356.57576919524,
Men B,4,26382,Chad,Burns,,,329778,338.95058719701,361.21643996095,
Men B,5,67825,David,Hornick,,,363585,435.80722997629,365.85711072666,
Men B,6,123686,Craig,Wu,,,167458,428.49752905182,370.49778149238,
Men B,7,58944,Nicholas,Gilroy,	 Rodeo Adventure Labs,,312810,416.57747994629,375.13845225809,
Men B,8,26726,Doug,Ferguson,,,86033,496.52114026529,379.77912302381,
Men B,9,6231,Brian,Baker,,,149470,404.98072124095,384.41979378952,
Men B,10,26419,Brian,Dunn,,,10201,440.31935722996,389.06046455523,
Men B,11,78689,John,Fallon,,,278385,349.37676735838,393.70113532095,
Men B,12,50754,Tom,Wagner,,,191847,466.88553095536,398.34180608666,
Men B,13,94901,George,A poggemeyer,,,412403,403.45360288873,402.98247685238,
Men B,14,78705,Dan,Wisdom,,,377572,381.94552759577,407.62314761809,
Men B,15,94879,Will,M doherty,,,414316,459.39602090638,412.26381838381,
Men B,16,125176,Jonathan,Wells,,,458066,455.10470905946,416.90448914952,
Men B,17,78830,Robert,Dahlstrom,,,59909,524.80915808621,421.54515991523,
Men B,18,92789,Michael,S dunbar,,,289831,343.07657353054,426.18583068095,
Men B,19,15817,Brian,Mccall,,,23189,368.4481638661,430.82650144666,
Men B,20,37938,Jeffrey,Lifgren,,,362982,479.36219743534,435.46717221238,
Men B,21,26044,Brad,Woodard,,,299003,494.20443899598,440.10784297809,
Men B,22,30035,Chris,Shamis,,,298687,509.14134000024,444.74851374381,
Men B,23,26303,Jeff,Leischner,,,90854,463.55933140097,449.38918450952,
Men B,24,36605,Don,Maschka,,,259916,423.87413231007,454.02985527523,
Men B,25,94970,?,John,,,131976,400,458.67052604095,
Men B,26,104935,Robert,K campbell,,,102859,434.78003395616,463.31119680666,
Men B,27,142406,Erin,Witter,Old School Industries,,115070,400,467.95186757238,
Men B,28,31441,Eric,Whewell,,,281164,448.23669262175,472.59253833809,
Men B,29,2224,Lee,Waldman,,,36941,556.46998973051,477.23320910381,
Men B,30,94877,Benjamin,M meiser,,,414489,591.89025799315,481.87387986952,
Men B,31,15817,Brian,Mccall,,,23189,368.4481638661,486.51455063523,
Men B,32,8257,Zach,Johnson,,,284804,400,491.15522140095,
Men B,33,142407,Blake,Wilkinson,,,516747,400,495.79589216666,
Men B,34,26544,Ronald,Weber,,,51172,400,500.43656293238,
Men C,1,64091,Nick,Kosovich,,,363779,440.90068583765,392.40331624814,
Men C,2,96104,Owen,Cooper,,,396666,486.19445302832,397.01571261539,
Men C,3,123685,Jason,Reynolds,,,363244,430.76435528466,401.62810898264,
Men C,4,68981,Gregory,Orticelle,pedalRacing,,344280,514.11748652843,406.24050534988,
Men C,5,111730,Lukas,Bouvrie,,,425996,457.85774200984,410.85290171713,
Men C,6,110444,Alan,Podczervinski,,,357722,513.54294282004,415.46529808437,
Men C,7,111282,Adam,Saban,Team World Bicycle Relief,,425463,423.90380065241,420.07769445162,
Men C,8,115553,Parker,Crowe,,,157399,540,424.69009081886,
Men C,9,124593,John,L martin,,,417189,538.17354769844,429.30248718611,
Men C,10,120655,Jacob,Wiebe,,,291777,507.26952462757,433.91488355335,
Men C,11,30110,Michael,Welker,,,227319,492.48134620801,438.5272799206,
Men C,12,64330,Jason,Gardner,,,293108,444.95630214896,443.13967628784,
Men C,13,71683,Chuck,Parsons,,,104556,519.00784712536,447.75207265509,
Men C,14,110460,Tom,Leahy,,,81447,451.43644957483,452.36446902234,
Men C,15,88932,Doug,Gordon,,,271155,454.46112071776,456.97686538958,
Men C,16,78850,Sean,Oneill,,,388182,563.93275203323,461.58926175683,
Men C,17,126667,Eric,Ford,,,487721,435.4742741659,466.20165812407,
Men C,18,46101,Jim,Bergman,,,199456,483.16426613082,470.81405449132,
Men C,19,92795,Daniel,P tybor,,,126781,550.81336523375,475.42645085856,
Men C,20,124597,Steven,Harlan,,,472682,549.63844269998,480.03884722581,
Men C,21,94920,Jeffrey,R smith,,,264136,469.98341311457,484.65124359305,
Men C,22,142099,Benjamin,Donnelly,,,470778,540,489.2636399603,
Men C,23,142408,Scott,Steinbrecher,,,494524,540,493.87603632755,
Men C,24,123717,Tom,Gulden,,,486191,561.3983567588,498.48843269479,
Men C,25,124595,Keith,Principe,,,374671,482.48611350044,503.10082906204,
Men C,26,106718,Jay,Allin,,,419042,564.41236952891,507.71322542928,
Men C,27,101765,Todd,F gray,,,417080,472.24171840033,512.32562179653,
Men C,28,42724,David,Fitzpatrick,,,362497,598.66196299696,516.93801816377,
Men C,29,51359,Scott,Beck,,,362812,594.82789770189,521.55041453102,
Men C,30,96071,Gary,Lancaster,,,363628,508.33350461789,526.16281089826,
Men C,31,101766,Patrick,Charles,,,396603,488.77541133164,530.77520726551,
Men C,32,26870,Jim,Reagan,,,374938,508.86249599552,535.38760363275,
Men C,33,78287,Robert,Rowland,,,91476,537.3,540,
Men C,34,123719,Shawn,Bard,,,440968,590.75155887137,544.61239636725,
Men C,35,110395,Robert,Vester,Palomino American Cyclocross,,448238,531.8880041069,549.22479273449,
Men C,36,20542,Thomas,Panton,,,278739,590.30120481498,553.83718910174,
Men C,37,142100,Randy,Hodson,,,363092,540,558.44958546898,
Men C,38,129190,Dustin,Kilness,,,432900,588.99787036937,563.06198183623,
Men C,39,78701,Kevin,Brett stakelin,,,282065,600.96681794062,567.67437820347,
Men C,40,142108,Darren,Riethmiller,,,467543,540,572.28677457072,
Men C,41,134196,Chris,Fuller,,,509774,521.16979927416,576.89917093796,
Men C,42,123697,Adam,R eichberg,,,481475,618.00132190495,581.51156730521,
Men C,43,64102,Brian,Hemstreet,,,362435,610.01945062988,586.12396367245,
Men C,44,111729,Kevin,Masten,,,449404,635.96142301201,590.7363600397,
Men C,45,78851,Jay,Kenney,,,362790,579.45926463795,595.34875640695,
Men C,46,26069,Steve,Capstick,,,6061,619.50494314198,599.96115277419,
Men C,47,142104,Scott,Musgrave,,,516566,540,604.57354914144,
Men C,48,26158,Tim,Downing,,,124988,656.38600264235,609.18594550868,
Men C,49,142409,Carl,Benefiel,,,486636,540,613.79834187593,
Men C,50,142410,Justin,Blumenthal,,,513899,540,618.41073824317,
Men C,51,142411,James,P dull,,,59622,540,623.02313461042,
Men C,52,142103,Matthew,Knoedler,,,497830,540,627.63553097766,
Men C,53,3016,Charles,Wahl,,,98763,638.27788781051,632.24792734491,
Men C,54,142106,Jimmy,Reese,,,515713,540,636.86032371216,
Men C,55,142105,Brent,Ross,,,366922,540,641.4727200794,
Men C,56,26385,Matthew,Jimerson,,,129380,580.47642998157,646.08511644665,
Men C,57,142412,John,Roemer,,,516036,540,650.69751281389,
Men C,58,64339,Scott,Freeman,,,363437,638.0451393017,655.30990918114,
Men C,59,123710,Brent,Brown,,,438302,631.99675240224,659.92230554838,
Men C,60,110452,David,Kelble,,,362911,655.08663401201,664.53470191563,
Men C,61,110453,Benjamin,Andre,,,407130,647.6798815525,669.14709828287,
Men C,62,110959,Chad,Mcdaniel,,,449328,670.07615117523,673.75949465012,
Men C,63,142413,Will,Gury,,,517027,540,678.37189101736,
Men C,64,81147,Gary,Harty,,,375068,649.48390674639,682.98428738461,
Men C,DNF,37210,James,Kennedy,,,,540,692.2090801191,
Men C,DNF,124601,Mark,Stookesberry,,,468441,514.83360943987,692.2090801191,
Men SS,1,26104,Drew,Christopher,,,288007,304.88994572843,292.59967736048,
Men SS,2,78305,Nick,Orticelle,,,386390,315.98203634699,305.71650376483,
Men SS,3,78211,Nic,Handy,,,387778,353.22772567754,318.83333016917,
Men SS,4,38262,Maxwell,Jordan,,,301412,363.4949816007,331.95015657352,
Men SS,5,5814,James,Mccabe,,,267691,430.9937689499,345.06698297787,
Men SS,6,78265,Andrew,Sprafke,,,276370,378.89966008263,358.18380938221,
Men SS,7,23597,Chris,Mcgee,,,23458,350.41405959387,371.30063578656,
Men SS,8,142414,Tate,Graves,,,114219,330,384.41746219091,
Men SS,9,104927,Dave,Muscianisi,,,25565,473.52737924721,397.53428859525,
Men SS,10,125110,Cecil,R mcallister,,,256874,587.41463414634,410.6511149996,
Men SS,11,70503,Mark,Yapp,,,306045,436.530559289,423.76794140394,
Men SS,12,39510,Greg,Besaw,,,176610,416.54211385799,436.88476780829,
Men SS,13,110444,Alan,Podczervinski,,,357722,513.54294282004,450.00159421264,
Men SS,14,64091,Nick,Kosovich,,,363779,440.90068583765,463.11842061698,
Men SS,15,92790,Richard,Grubin,,,382607,521.07266236289,476.23524702133,
Men SS,16,133811,Sean,Bocher,,,492632,502.39475527197,489.35207342568,
Men SS,17,26328,Scott,Bristol,,,4880,507.44832162598,502.46889983002,
Men SS,18,142415,Sterling,Boin,,,422882,330,515.58572623437,
Men SS,19,142416,Paul,Hemming,,,517167,330,528.70255263872,
Men SS,20,123710,Brent,Brown,,,438302,631.99675240224,541.81937904306,
Women A,1,45046,Rebecca,Gross,,,176014,371.74139714041,370.40819668796,
Women A,2,69404,Melanie,Carter,,,416234,480.07150291519,384.81443560011,
Women A,3,25303,Lisa,Hudson,,,223636,441.29731948942,399.22067451226,
Women A,4,82908,Suzie,Livingston,,,371452,434.68726958922,413.62691342441,
Women A,5,123728,Kate,Yancey,,,363301,431.33845805535,428.03315233655,
Women A,6,67850,Petra,Schmidtmann,,,363223,462.4322352308,442.4393912487,
Women A,7,46082,Tracy,Yates,,,362231,488.62266580088,456.84563016085,
Women A,8,103983,Leslie,Ethridge,,,417346,500.76999705855,471.251869073,
Women A,9,1919,Michele,Moffat,,,219060,461.25782634545,485.65810798514,
Women A,10,111754,Annie,Sasseville,,,455124,504.21972752287,500.06434689729,
Women A,11,108690,Kaya,Musgrave,,,391117,529.77012144955,514.47058580944,
Women A,12,57380,Melissa,Erickson,,,358190,493.68561544017,528.87682472159,
Women A,13,2519,Nicole,Novembre,,,168460,590.80779609066,543.28306363373,
Women A,14,142405,Kiya,Kelley,,,516002,440,557.68930254588,
Women A,DNF,126684,Tara,Dunn,,,35198,541.23615348852,586.50178037018,
Women B,1,123731,Stacey,Richardson,,,486403,588.59897303064,506.76970902535,
Women B,2,185922,Audrey,Kilness,,,481381,600,517.12863024475,
Women B,3,64407,Jennifer,Barbour,,,348708,520.92843591883,527.48755146416,
Women B,4,64129,Hannah,Caproon,,,294743,600,537.84647268357,
Women B,5,127112,Julia,Snieder,,,424797,600.33923627923,548.20539390297,
Women B,6,113687,Kate,R fossell,,,449407,587.77984226274,558.56431512238,
Women B,7,111771,Cassidy,Hickey,,,402615,600,568.92323634178,
Women B,8,73817,Karen,Smith,,,280895,676.51836132761,579.28215756119,
Women B,9,142421,N.n.,Rider 185,,,,600,589.64107878059,
Women B,10,142109,Kate,Pavlik,,,516517,600,600,
Women B,11,142422,N.n.,O'brien,,,,600,610.35892121941,
Women B,12,75892,Meghan,Mcdonough,,,405550,625.47144711738,620.71784243881,
Women B,13,116328,Melissa,Milan,,,183991,600,631.07676365822,
Women B,14,142423,Zoe,Bertino,,,516555,600,641.43568487762,
Women B,15,142117,Missy,Simpson,,,516535,600,651.79460609703,
Women B,16,133861,Gypsy,Garcia,,,492768,775.76098704258,662.15352731643,
Women B,17,113747,Laurie,Allin,,,423924,600,672.51244853584,
Women B,18,142424,Alicia,Bertino,,,517174,600,682.87136975525,
Women Beginner,1,142417,Jennifer,Nicoll,,,516437,,,
Women Beginner,2,142418,Amanda,Stone,,,517045,,,
Women Beginner,3,142419,N.n,Rider 311,,,,,,
Women Beginner,4,142420,Kristen,St. peter,,,516338,,,
Women Beginner,5,106652,Michelle,Hancock,,,387264,,,
