Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2017-09-24,Women Open Junior Girls 11-12 9,5,7,745.56085595791,
Hyattsville CX,2017-10-1,Women Open Junior Girls 11-12 9,5,6,886.5739900841,
Schooley Mill Cross,2017-10-15,Women Open Junior Girls 11-12 9,6,6,917.60967032154,
DCCX Day 2,2017-10-22,Women Open Junior Girls 11-12 Sep,6,7,840.33641374265,
BiketoberfestCX,2017-10-28,Women Open Junior Girls 11-12 9,6,9,891.76103555844,
South Germantown Cross,2017-11-11,Women Open Junior Girls 11-12 9,4,4,,
MABRA CX Championships,2017-11-26,Women Open Junior Girls 11-12 9,5,6,818.92151156445,
Capital 'Cross Classic,2017-12-3,Women Open Junior Girls 11-12 9,2,2,,
SykeloCross Day 1,2018-09-22,Women Open Junior Girls 13-14 9,6,8,769.80552592482,
SykeloCross Day 2,2018-09-23,Women Open Junior Girls 13-14 9,3,3,,
Hyattsville CX,2018-09-30,Women Open Junior Girls 13-14 9,8,9,852.74993797609,
Charm City Cross Day 2,2018-10-7,Women Juniors 13-14,5,7,817.89636325975,
AACX at South River Farm,2018-10-13,Women Open Junior Girls 13-14 9,3,3,,
Falkorburg Cross,2018-10-14,Women Open Junior Girls 13-14 9,5,7,811.35503784769,
DCCX Day 1,2018-10-20,Women Juniors 13-14,6,7,787.50888400254,
DCCX Day 2,2018-10-21,Women Juniors 13-14,5,7,776.51601295055,
Tacchino Cyclocross,2018-10-28,Women Open Junior Girls 13-14 9,5,5,,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Junior 9-14 Open,3,3,,
Ed Sander Memorial Cyclocross,2018-11-4,Women Open Junior Girls 13-14 9,4,8,731.64019902177,
Rockburn Cross,2018-11-11,Women Open Junior Girls 13-14 9,5,7,799.65389186465,
BikenetiCX,2018-11-18,Women Open Junior Girls 13-14 9,4,4,,
South Germantown Cross,2018-11-25,Women Open Junior Girls 13-14 9,3,4,,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Open Junior U15 9-14,6,8,817.16731398938,
Reckless Cross at Redgate,2019-09-22,Women Open Junior Girls 13-14 9,2,10,661.61902906726,
Tacchino Cyclocross,2019-09-29,Women Open Junior Girls 13-14 9,3,7,743.45104109237,
AACX at South River Farm,2019-10-5,Women Open Junior Girls 13-14 9,2,4,,
Hyattsville CX,2019-10-6,Women Open Junior Girls 13-14 9,2,6,680.86946296028,
Charm City Cross Day 2,2019-10-13,Women Juniors 13-14,6,9,764.2508218797,
DCCX - Day 1,2019-10-19,Women Juniors 13-14,4,10,662.46990158753,
DCCX - Day 2,2019-10-20,Women Juniors 13-14,3,7,697.78933288294,
BiketoberfestCX,2019-10-26,Women Open Junior Girls 13-14 9,1,6,652.77029028296,
Falkorburg Cross,2019-10-27,Women Open Junior Girls 13-14 9,5,5,,
Ed Sander Memorial CX,2019-11-3,Women Open Junior Girls 13-14 9,4,8,668.77980748048,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Open Junior U15 9-14,4,9,734.70739786955,
South Germantown Cyclocross,2019-11-10,Women Open Junior Girls 13-14 9,1,6,675.33503001471,
Rockburn Cross,2019-11-17,Women Open Junior Girls 13-14 9,8,9,760.34394009917,
DCCX,2021-09-11,Women 15-18,3,6,,
Charm City Cross,2021-10-2,Women 9-18,5,7,671.66666666667,
Charm City Cross,2021-10-3,Women 9-18,4,7,650,
AACX at South River Farm,2021-10-16,Women Open U19  9-18,5,7,739.81536851692,
Ed Sander Mem. CX,2021-10-24,Women Open Junior  15-18 9,3,7,652.82172672875,
BikenetiCX,2021-10-31,Women Open Junior  15-18 9,6,11,694.18374217203,
South Germantown Cross,2021-11-7,Women Open U19  9-18,4,7,688.2387142789,
Rockburn Cross,2021-11-14,Women Open Junior  15-18 9,5,9,693.86716549463,
BYC Frosty Cross,2021-11-20,Women Open Junior U19 9-18,4,7,667.03779533637,
Falkorburg Cross,2021-11-21,Women Open Junior  15-18 9,3,6,629.55813494233,
Capital 'Cross Classic,2021-12-5,Women Open Junior  15-18 9,4,4,,
DCCX,2022-09-10,Women 15-18,7,12,680.94974167745,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women U19  9-18 Open,5,7,641.17584672308,
Charm City Cross Day 1,2022-10-1,Women U19,10,14,662.75294130623,
Charm City Cross Day 2,2022-10-2,Women U19 9-18,4,6,653.11048893323,
Hyattsville CX,2022-10-9,Women Open Junior  15-18 9,4,8,653.74725455746,
Ed Sander Mem. CX,2022-10-16,Women Open Junior  15-18 9,12,12,817.97464408218,
BiketoberfestCX,2022-10-22,Women Open U19  9-18,5,7,687.79562803823,
AACX at South River Farms,2022-10-29,Women Open U19  9-18,3,6,650.24843728174,
BYC Frosty Cross,2022-11-5,Women Open Junior U19 9-18,4,6,673.13830075421,
South Germantown Cross,2022-11-6,Women Open U19  9-18,3,6,,
Rockburn Cross,2022-11-13,Women Open Junior  15-18 9,5,6,677.64176361675,
Falkorbug Cross,2022-11-20,Women Open Junior  15-18 9,3,7,643.80211079895,
Tacchino Cyclocross,2022-11-27,Women Open Junior  15-18 9,6,8,650.21469420718,
DCCX,2023-09-9,Women Junior U19,3,5,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior U19,16,18,713.22613118155,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior U19,12,19,700.44463059926,
Hyattsville CX,2023-10-8,Women Open Junior U19 9-18,2,5,,
AACX at South River Farms,2023-10-14,Women Open Junior U19 9-18,2,2,,
Ed Sander Mem. CX,2023-10-15,Women Open Junior U19 9-18,2,8,627.16741711696,
BikenetiCX,2023-10-29,Women Junior U19 9-18 Open,1,6,623.23956842941,
South Germantown Cross,2023-11-5,Women Open Junior U19 9-18,2,6,,
Rockburn Cross,2023-11-12,Women Open Junior U19 9-18,1,6,585.53414327579,
