First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonah,Davis-dea,Peak Season CX #4,2009-01-25,Jr. Men 18 & Under,6,7,,
Steven,Feldman,Peak Season CX #4,2009-01-25,Jr. Men 18 & Under,7,7,,
Simone,Williamson,Peak Season CX #4,2009-01-25,Jr. Women 18 & Under,2,3,,
Mutiara,Sjarif,Peak Season CX #4,2009-01-25,Jr. Women 18 & Under,3,3,,
Stefen,Sullivan,Peak Season CX #3,2009-01-24,Jr. Men 18 & Under,7,7,,
Baylee,Bordwell,Peak Season CX #3,2009-01-24,Jr. Women 18 & Under,1,3,,
Simone,Williamson,Peak Season CX #3,2009-01-24,Jr. Women 18 & Under,3,3,,
Steven,Feldman,Peak Season CX #2,2009-01-4,Jr. Men 18 & Under,10,12,459.82781325868,
Stefen,Sullivan,Peak Season CX #2,2009-01-4,Jr. Men 18 & Under,11,12,471.65180721989,
Jonah,Davis,Peak Season CX #2,2009-01-4,Jr. Men 18 & Under,12,12,483.4758011811,
Maxime,Schimmel,Peak Season CX #2,2009-01-4,Jr. Women 18 & Under,2,5,,
Mutiara,Sjarif,Peak Season CX #2,2009-01-4,Jr. Women 18 & Under,4,5,,
Maxime,Schimmel,Peak Season CX #1,2008-12-21,Jr. Women 18 & Under,1,4,,
Simone,Williamson,Peak Season CX #1,2008-12-21,Jr. Women 18 & Under,3,4,,
Mutiara,Sjarif,Peak Season CX #1,2008-12-21,Jr. Women 18 & Under,4,4,,
Kaylie,Grey,Peak Season Cyclocross #3,2008-01-13,Women,12,16,655.53529322403,
Kaylie,Grey,Peak Season Cyclocross #2,2007-12-30,Women,20,24,698.89256243129,
