First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Hoefer,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,1,31,254.63379459019,
Todd,Hoefer,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,2,26,244.09062357976,
Ian,Dewar,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,61,73,547.15583138904,
Ian,Dewar,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,82,93,514.59040018288,
Ian,Dewar,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,90,98,496.08813905703,
Justin,Robinson,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,26,54,239.13156981345,
Osvaldo,Olomos,Talley Vine Cross,2009-01-11,Men Category 1/2/3,5,5,,
Josie,Jacques-maynes,USGP #1 - Derby City Cup,2008-10-25,Elite Women,13,27,360.48382950928,
Andy,Jacques-maynes,USGP #1 - Derby City Cup,2008-10-25,Elite Men,10,53,165.6334812325,
Jeremy,Ferguson,USGP #1 - Derby City Cup,2008-10-25,Elite Men,50,53,343.17779316823,
