Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,28,38,236.84158035382,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,89,90,350.5001227979,
City of Heath Festival Cross,2007-09-9,A Men,8,15,220,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,40,56,343.41033412105,
ZIPP OVCX Race #1,2008-09-14,Elite Men,DNF,27,323.07387580857,
KTR Michigan Double-Cross,2008-09-20,Masters 35+,5,20,293.25912026022,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,4,64,269.04840468088,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,4,68,277.97009829697,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,14,37,230.20179100669,
Brookside Cyclocross Cup,2008-12-7,Elite Men,12,23,271.36041396485,
Cross Nationals B Races,2008-12-11,B Men 30-30,17,72,324.10332369249,
Cross Nationals Day 3,2008-12-13,Men 35-39,44,102,320.59732466765,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 1/2/3,6,9,284.69720157298,
Bloomingcross,2013-09-15,Men Cat 1/2,44,53,373.46611014186,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Masters 40+,3,10,345.07119078298,
Battle on the Banks #1,2014-09-5,Men Elite Cat 1/2,2,3,,
Battle on the Banks #3,2014-09-7,Men Elite Cat 1/2,3,4,,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,4,26,325.63153017411,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,31,64,362.77490924307,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,4,23,331.57610185378,
BloomingCross,2014-10-19,Men Cat 1/2/3,52,56,459.1434603358,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,37,67,370.4550842328,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 1/2/3,2,4,,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 40+ Open,1,14,339.20518670179,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,2,24,331.77279540454,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 1/2/3,14,16,393.24905395377,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,2,24,328.09803194592,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,28,51,342.13185702586,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,24,35,384.32915400166,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,35,55,377.81147737737,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,2,21,354.65895808093,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,25,48,387.57453615579,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,3,22,330.76911845745,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,4,14,351.97800106906,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,41,92,355.60809494284,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,44,82,401.25533817196,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,3,20,331.06605268866,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,29,48,392.38465600841,
Battle on the Banks Day 1,2016-08-27,Men Master 35+ Open,2,10,323.30550635416,
Battle on the Banks Day 2,2016-08-28,Men Senior  Cat 1/2/3,3,8,360.26538990492,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 40+ Open,6,18,371.10046174205,
BloomingCross,2016-09-18,Men  40+  50+ Single Speed,15,29,414.40081153774,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,35,41,482.48031329146,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,33,41,442.4023419178,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,7,22,349.3887024721,
Indy Cross #5 - Traders Point,2016-11-19,Men Master 40+ Open,6,14,412.25348870294,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,16,40,386.98982224228,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,13,46,357.20846282482,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,15,40,382.9628992435,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,47,65,450.82405908822,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,59,70,453.89167975668,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,20,30,439.64080773453,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,19,42,404.9134413074,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,47,51,526.00820436182,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,73,95,452.12187741313,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,59,96,411.34880798334,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,39,57,449.95893556246,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,44,67,433.61004713528,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,40,56,439.28169044794,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,15,44,383.56686192963,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,35,60,425.91024441569,
