Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,3,59,464.58620689655,
Volkswagen Iron Cross Lite,2006-10-14,Men C          37 racers,35,37,635.47690944909,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,12,73,489.7773297491,
Beacon Cyclocross,2006-10-29,C Men,13,38,510.15789473684,
Lower Allen Classic,2006-11-11,Category:                                      49 ,13,49,486.08782595741,
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,12,60,487.39657951405,
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,64,87,606.31996792302,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,16,83,455.47376554124,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,8,62,431.05251839452,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,10,48,423.82790232964,
Capital Cross Classic,2007-12-2,C Men / U19 Men,32,75,540.48916263433,
Rockburn Cross,2007-12-9,Cat 4 Men,14,49,498.74978286902,
Charm City Cross,2008-09-21,Cat 4 Men,2,84,438.85386674603,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,3,59,396.64123301723,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,1,53,381.86416135872,
Kelley Acres Cross,2008-10-5,Cat 4 Men,2,55,415.96970361719,
Iron Cross Lite,2008-10-11,Masters Men 35/45,9,30,311.00908255123,
Granogue Cross,2008-10-18,B Masters/55+,15,77,376.15863340882,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,2,71,350.35907284978,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,5,52,317.39173379883,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,1,79,308.3669985483,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),1,56,326.91136166796,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,1,47,316.940372129,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,1,63,315.42587058143,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's A (Cat 123),4,6,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,38,95,336.79373205013,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,16,42,327.84822893593,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,DNF,34,,
Hyattsville CX,2009-10-11,Masters 35+/45+ 12        ,17,27,393.70944241031,
Granogue Cross UCI C2,2009-10-17,Elite Masters,49,78,425.27989503277,
Wissahickon Cross,2009-10-18,Elite Masters                     ,37,60,401.00871597145,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,13,49,309.4871590934,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,26,52,330.91823783794,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,16,40,323.92956936308,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,15,37,323.06997102583,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,26,43,375.59014659648,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,10,40,281.46750977334,
Rockville Bridge Cyclocross Classic,2009-12-5,Masters 35+ / 45+,5,17,319.00552944634,
Capital 'Cross Classic,2009-12-6,Elite Masters,17,46,333.04095274978,
Charm City Cross,2010-09-18,Elite Masters,31,66,333.85948445508,
Charm City Cross Day 2,2010-09-19,Elite Masters,19,68,283.32611237238,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,DNF,49,469.04890256567,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,12,30,325.6968993444,
Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,16,30,365.2750433326,
Hyattsville CX,2010-10-10,Masters 123 35+,17,42,329.20177667089,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,37,74,332.69695291146,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,27,78,292.3006229427,
DCCX,2010-10-24,Masters 123 35+,21,62,308.68688592495,
All Hallows Cross,2010-10-30,Masters 123 35+,2,23,265.43689285742,
Kinder Kross,2010-10-31,Master 1/2/3,4,23,292.81342899461,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,15,47,279.18073040579,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,8,46,269.97619038837,
Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,11,33,296.79326168283,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,18,40,326.75045974788,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 35-39,3,11,276.98014697147,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,40,69,379.40829192033,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,27,61,318.80889672973,
Charm City Cross Day 1,2011-09-17,Master Men 35+,20,104,273.64583845452,
Charm City Cross Day 2,2011-09-18,Master Men 35+,25,99,296.38143680385,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,15,38,313.34201537948,
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,19,31,356.13062239069,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 1/2/3/4,2,13,269.73727257672,
Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3 35+(45+)  ,7,24,293.65099222024,
Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,26,32,384.95116822746,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,23,100,290.38910637846,
DCCX,2011-10-23,Men Masters 35+ 123,17,53,292.94138236322,
Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,14,30,309.1065192591,
Patapsco Cross,2011-11-5,Men Masters 1/2/3 35+(45+)  ,DNF,15,412.7626820354,
Schooley Mill Cross,2011-11-13,Men 123 35+,15,31,315.50437431897,
Rockburn Cross,2011-11-20,Masters Men 123 35+,13,32,303.65650411945,
MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,27,39,372.02031691522,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,24,34,349.3548067683,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,20,41,310.97281930842,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,14,43,284.96386356834,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3 masters 35-99,4,24,302.73121867279,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,47,95,405.00314442932,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,26,96,286.75208624894,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,8,35,251.19697362411,
Psycho Cross,2012-10-6,Masters 35+,4,31,244.5416115342,
Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,7,36,263.6229382055,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,15,24,353.21630246592,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,21,49,325.06492322891,
AACX,2012-10-28,Men Cat1/2/3 Master 35-99,6,29,285.09672308288,
Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,3,31,264.82187298896,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,7,31,271.81051713917,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,6,31,251.42599661762,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Master 35-99,17,28,335.2998429469,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,11,28,294.5827015268,
Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,17,34,313.92561285166,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ CATEGORY 1-2-3,9,24,283.46852216272,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,17,28,317.48330293321,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,54,83,359.38197373255,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3 Master 35+,4,16,296.30101020926,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Master 35+,19,24,398.73828994187,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,27,85,304.37457059791,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,19,85,276.96222323016,
Winchester Apple Cross,2013-09-29,MASTER MEN 35+ 1/2/3,11,29,312.3329155833,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3 Master 35+,6,13,360.33398824979,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,8,31,295.75798505702,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3 Master 35+,3,10,308.83836231385,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 35+,9,29,294.17353785611,
DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,29,40,425.92127458675,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3 Master 35+,8,16,351.77111367256,
Patapsco Cross,2013-11-2,Men Cat1/2/3 Master 35+,3,12,289.64671844041,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,25,27,441.47784032395,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,7,28,294.19761528426,
All Hallows Cross,2013-11-16,Men Cat1/2/3 Master 35+,3,9,318.89556275711,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,12,28,327.14474107923,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Master 35+,3,18,256.36498424098,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,6,31,264.1915003997,
Cross of the Corn CX Race!,2014-08-31,MAS 35+,2,9,332.32774129269,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,5,24,302.63105191953,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,23,81,300.03005750498,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,19,83,282.42907351756,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,7,31,299.98769210339,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 1/2/3,3,19,275.73452735853,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,6,31,292.11504215797,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 1/2/3,2,11,278.50375494468,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,17,30,395.62644602991,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,7,32,308.78639781701,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,13,41,320.76329710156,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 1/2/3,3,13,303.18553703186,
Biketoberfest,2014-11-1,Men Masters 35+ Cat 1/2/3,1,6,284.82860314708,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,9,29,304.00465823734,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,6,33,291.91470884117,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,7,25,305.68509733578,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 1/2/3,1,10,262.07389799834,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 1/2/3,12,17,385.91927217147,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3 Master 35+,2,7,309.08527887623,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,22,28,423.30850672285,
BikenetiCX,2014-12-14,Men Master 35+ Cat 1/2/3,2,8,283.13253280939,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 1/2/3,11,14,380.4135487237,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 1/2/3,2,9,308.55759876903,
Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,23,33,403.45763617065,
Charm City Cross Day 1,2015-10-10, Men 35+,42,73,388.04699773467,
AACX at South River Farm,2015-10-17,Men Master  35+ A 35+ Cat1/2/3,4,8,335.08918872003,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,13,40,310.96991808756,
Howard County Biketoberfest Cross,2015-10-31,Masters 35+,6,6,351.74674214039,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,5,19,290.6173718975,
Tacchino CX,2015-11-8,Master Men 35+ A,6,28,292.83827178667,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,17,26,385.35716492704,
MABRA CX Championships,2015-11-29,Master Men 35+ A,8,10,382.8166608798,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,9,21,323.02473521784,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 1/2/3,4,13,304.02090295775,
Cross of the Corn CX Race!,2016-08-28,Men Masters 45-54,DNF,18,548.74317236111,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ A 45+ Cat1/2/3,6,11,338.67137801037,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,21,74,314.99316543961,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,21,57,345.54514473823,
SykeloCross,2016-09-25,Men Master  45+ A 45+ Cat1/2/3,3,15,298.58178310007,
Hyattsville CX,2016-10-2,Men Master  45+ 45+,2,32,278.38050683102,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,20,81,303.37532903901,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,56,74,472.14101927931,
AACX at South River Farm,2016-10-15,Men Master  45+ A 45+ Cat1/2/3,2,7,350.57691441085,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,4,35,306.5719746321,
DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,4,40,294.24252292927,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,8,49,320.19658541933,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,16,314.0436960748,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 45+ 1/2/3 45+,9,14,377.6617559018,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,17,35,364.15903743196,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,27,50,378.12205275981,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,23,324.87965879379,
DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,28,312.74591807967,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,20,360.44638596391,
South Germantown Cross,2017-11-11,Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,11,435.33096183887,
MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,13,19,404.03542878249,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat1/2/3,5,8,365.1628559688,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 1/2/3 45+ Cat1/2/3,4,11,326.93028034417,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,14,318.28212744291,
SykeloCross Day 2,2018-09-23,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,10,339.06698396784,
Hyattsville CX,2018-09-30,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,21,310.40048132329,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,12,41,291.23840188469,
Charm City Cross Day 2,2018-10-7,Masters 40+,13,34,318.69433360765,
AACX at South River Farm,2018-10-13,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,4,,
Falkorburg Cross,2018-10-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,13,313.98142812935,
DCCX Day 1,2018-10-20,Men Masters 40+,6,28,307.87830575984,
DCCX Day 2,2018-10-21,Men Masters 40+,9,29,325.57335425897,
BiketoberfestCX,2018-10-27,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,7,323.94882914033,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,18,350.94141098304,
Rockburn Cross,2018-11-11,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,20,321.17363989627,
South Germantown Cross,2018-11-25,Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,11,351.31625069028,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,5,21,309.00763294721,
