First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Paterson,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,19,45,461.90065139567,
James,Paterson,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,19,32,463.78044606728,
James,Paterson,Shedd Park Cyclocross,2022-11-20,Men Master  60+,16,32,457.3597273461,
James,Paterson,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,38,63,442.57651159611,
James,Paterson,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,17,37,407.18969263472,
James,Paterson,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,25,45,442.64349957428,
James,Paterson,2022 Minuteman CX,2022-10-9,Men Open Master 60+,20,36,477.03842785332,
James,Paterson,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,43,72,462.20567301198,
James,Paterson,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,20,41,427.57230637687,
James,Paterson,SECRET SQUIRREL CX,2021-11-27,Men Sport,49,81,443.22774552251,
James,Paterson,Shedd Park Cyclocross,2021-11-21,Men Master  60+,15,37,416.65783597135,
James,Paterson,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,11,25,422.66813798233,
James,Paterson,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,11,32,390.87416791655,
James,Paterson,BossCross,2021-10-16,Men Master  60+,13,22,448.24321009633,
Paul,Curley,Minuteman CX,2021-10-10,Men Open Master 60+,3,28,344.13172459962,
James,Paterson,Minuteman CX,2021-10-10,Men Open Master 60+,16,28,448.67242261385,
James,Paterson,Ice Weasels Cometh,2019-12-14,Killer B Men 45+,28,65,416.8350029315,
James,Paterson,Secret Squirrel CX,2019-11-30,Sport Men,56,91,452.42311134413,
James,Paterson,KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),87,43,614.96808732678,
William,Sawyer,Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,18,35,428.16778008996,
William,Sawyer,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  60+,10,19,434.91440827175,
William,Sawyer,BOSSCROSS,2019-10-12,Men Master  60+,7,16,450.40269325389,
William,Sawyer,Hydra Cross,2019-09-14,Men Master  60+,5,11,366.1319129373,
James,Paterson,Quad Cross,2019-09-8,Men 50+,44,56,488.92596279336,
James,Paterson,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,45,65,467.25306084732,
James,Paterson,Secret Squirrel CX,2018-11-24,Sport Men,62,87,476.29156389873,
William,Sawyer,Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,10,32,383.72006858117,
Michael,Bernard,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,15,17,506.16870601606,
William,Sawyer,Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  60+,4,11,372.96541920839,
William,Sawyer,Casco Bay Cyclocross,2018-10-21,Men Masters 60+,4,8,430.33536864807,
Michael,Bernard,Keene Pumpkincross,2018-10-21,Men Masters 50+,15,21,569.0243744173,
James,Paterson,Minuteman CX,2018-10-7,Men 50+ (1-4),49,67,498.00915655358,
William,Sawyer,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,10,24,437.82590765035,
Michael,Bernard,KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,28,29,637.30729449517,
Michael,Bernard,KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,77,39,702.3299492559,
William,Sawyer,Deer Farm CX,2018-09-29,Masters 50+,14,25,451.99756031918,
James,Paterson,Cape Cross ,2018-09-23,Men Masters 50+,16,30,480.45112934898,
James,Paterson,Quad CX 2018,2018-09-9,Men 50+ (1-4),31,48,489.74128671097,
William,Sawyer,NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,6,24,377.30583686332,
William,Sawyer,NBX GP of Cross,2017-12-2,Masters 60+,8,26,406.8028954868,
William,Sawyer,Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 60+,4,7,388.54843886701,
James,Paterson,Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,8,27,458.4905773651,
William,Sawyer,Rockland County Supercross Cup,2017-11-18,Masters 60,5,11,447.30607481282,
William,Sawyer,Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,7,27,380.89936463728,
Scott,Wade,Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,9,27,409.43594345056,
William,Sawyer,Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,5,27,360.94568178384,
Scott,Wade,Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,8,27,395.56613482901,
Tom,Stevens,Really Rad Festival of Cyclocross,2017-11-5,Men Master  60+,1,8,447.37093396887,
Scott,Wade,Cheshire CX,2017-11-4,MASTERS 60+,3,12,425.04705891569,
Scott,Wade,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,5,19,417.20075130494,
William,Sawyer,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,6,19,434.8327531018,
William,Sawyer,Casco Bay Cyclocross,2017-10-22,Masters  60+ (Men),3,6,400.48234150727,
Scott,Wade,Belltown Cross,2017-10-22,Men Open Master 60+,1,13,411.07980151518,
William,Sawyer,Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),20,39,418.70134372445,
Scott,Wade,Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 60+,1,20,368.08411303824,
Scott,Wade,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,35,84,394.69740551818,
Scott,Wade,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,36,74,412.95405448857,
William,Sawyer,Cyclocross at White Park,2017-09-16,Men Open Master 55+,8,32,363.0007352693,
Scott,Wade,Cyclocross at White Park,2017-09-16,Men Open Master 55+,13,32,408.58786416218,
William,Sawyer,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,2,19,368.85782186586,
Scott,Wade,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,5,19,414.93625397846,
Scott,Wade,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,11,25,435.4038006901,
Scott,Wade,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,21,30,438.16274542323,
James,Paterson,Scrub Zone Nationals,2016-12-17,Masters 50+,6,16,402.99655082882,
James,Paterson,The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),36,65,451.48882016408,
James,Paterson,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,38,72,454.15691194273,
James,Paterson,NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),34,35,592.97643970593,
James,Paterson,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,66,109,466.34218872028,
James,Paterson,NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),29,43,476.6284301167,
James,Paterson,Monstah Cross,2015-11-14,Masters 50+,12,26,484.69956775972,
James,Paterson,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,999,63,720.74958561769,
James,Paterson,Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,21,28,567.10334849216,
James,Paterson,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,25,39,466.81361178029,
James,Paterson,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,83,87,717.30815829776,
James,Paterson,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,39,68,470.80643930112,
David,Leedberg,Coonamessett Farm Eco Cross,2014-11-11,Master,19,23,537.04457194788,
James,Paterson,Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,7,29,352.48254447998,
David,Leedberg,Cycle-Smart International,2014-11-1,Master Men 55+,35,52,471.83344431944,
David,Leedberg,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,17,26,611.48456827862,
James,Paterson,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,65,124,447.12271661021,
David,Leedberg,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,86,96,465.50121980053,
David,Leedberg,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,86,96,489.34173301665,
David,Leedberg,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,45,62,556.6797756672,
James,Paterson,Cyclocross at White Park,2014-09-20,55+,12,21,479.68160054493,
David,Leedberg,Cyclocross at White Park,2014-09-20,55+,16,21,546.45311110171,
David,Leedberg,Silk City Cyclocross,2014-09-13,Master 50+ Open,31,47,511.01468790171,
David,Leedberg,CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,21,24,437.86530394916,
David,Leedberg,NBX Grand Prix Day 2,2013-12-8,Men 55+,29,34,517.92497026364,
David,Leedberg,NBX Grand Prix Day 1,2013-12-7,Men 55+,31,41,488.93259701153,
James,Paterson,NBX Grand Prix Day 1,2013-12-7,Men 45+,49,65,495.11341733377,
Alexander,Grabau,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),21,36,355.18611951023,
Alexander,Grabau,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),17,40,322.27658470941,
James,Paterson,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),43,56,468.91484352714,
James,Paterson,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),34,51,406.54537355007,
David,Leedberg,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,27,39,551.46322634409,
James,Paterson,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,30,78,437.83819186452,
David,Leedberg,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,53,78,584.25728995922,
James,Paterson,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 45+ ,13,20,426.27166571321,
David,Leedberg,Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,34,49,492.70844638266,
David,Leedberg,Minuteman Road Club CX Race,2013-10-13,Masters 55+ (Cat 1/2/3/4),7,19,452.70254729955,
David,Leedberg,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,15,24,540.94965726526,
James,Paterson,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,15,31,403.3850623491,
James,Paterson,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,17,117,413.43487523422,
David,Leedberg,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,33,46,544.26407522509,
William,Sawyer,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,12,52,348.68316924982,
David,Leedberg,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,38,52,535.63862971545,
James,Paterson,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,14,108,397.04273407531,
James,Paterson,Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),15,42,416.92448522402,
David,Leedberg,Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),29,42,547.81772220324,
David,Leedberg,Cyclocross at White Park,2013-09-21,Masters 55+,13,17,512.04451576464,
William,Sawyer,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),10,30,370.52692507677,
William,Sawyer,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),11,31,365.32444942267,
William,Sawyer,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),14,52,381.38200786438,
David,Leedberg,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),34,52,539.00545757217,
James,Paterson,NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,41,77,422.71626587682,
Alexander,Grabau,Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),46,50,412.65176467802,
Shauna,Gillies-smith,Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),18,50,488.51261314191,
James,Paterson,Baystate Cyclocross Day 1,2012-11-24,Men 4,18,97,401.82088645234,
David,Leedberg,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,16,37,467.86092394066,
James,Paterson,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,29,69,414.59670018261,
David,Leedberg,Northeast Velo Cross,2012-11-17,Masters Men 55+ (Category 3/4),6,12,464.58545558118,
Alexander,Grabau,Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,65,67,495.49877168108,
Alexander,Grabau,Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,46,66,429.31986360667,
James,Paterson,Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,61,85,478.69119933765,
David,Leedberg,Orchard Cross at Applecrest Farms,2012-10-28,Masters 55+ 1/2/3,8,9,504.69644229226,
James,Paterson,Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,15,42,452.1020419129,
Alexander,Grabau,Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,35,47,327.34973726327,
David,Leedberg,Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,12,33,458.17854944418,
James,Paterson,Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,24,51,424.84889588911,
David,Leedberg,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),12,26,498.83443223738,
James,Paterson,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 45+ (CAT 1/2/3/4),20,29,476.31416400968,
David,Leedberg,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 55+,7,19,485.28713325223,
Alexander,Grabau,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),44,50,419.65788574204,
David,Leedberg,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,17,40,446.92026389881,
David,Leedberg,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,23,44,507.32549560377,
Alexander,Grabau,Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,32,86,373.14182317008,
Tom,Stevens,2012 Sucker Brook Cyclocross,2012-09-23,Masters 55+,6,23,400.44392258574,
David,Leedberg,2012 Sucker Brook Cyclocross,2012-09-23,Masters 55+,10,23,461.32392820497,
David,Leedberg,Cyclocross at White Park,2012-09-22,masters 55,9,18,487.35741076754,
David,Leedberg,Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 55+,9,12,538.70380402562,
David,Leedberg,Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,31,35,476.75741320833,
Ryan,Larocque,Monson Cyclocross,2010-08-28,MASTERS 35+,1,19,244.23065602305,
Tom,Stevens,Danielson Adventure Sports Cross Cup,2007-10-27,1/2/3 Masters           41:37 finish time    6 sta,5,6,,
