Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in the Park 2013,2013-11-3,Women Category 1-2-3-4,DNF,16,543.55065012543,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 5,20,20,682.00267306404,
Sprague Brook Cyclocross,2014-10-5,Men women4,11,13,615.20244049128,
Cross in the Park,2014-11-2,Category 4 (Women),18,21,677.82538436092,
The Park School CX,2014-11-22,Women Category 4,DNF,5,,
Knox Farm Cyclocross,2015-08-30,women 4,17,21,732.99823464099,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Junior,7,26,339.57184310027,
Le Grand CX,2021-09-18,Men Junior,14,50,333.00204412123,
Radcross Illnau,2021-09-26,Men Junior,5,27,310.23382401841,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,18,150,314.03101786422,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,12,144,306.33964555309,
Brumath Cross Days,2021-10-9,Men Junior,19,37,374.81175073285,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,19,140,301.77302471016,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,11,142,293.86245236526,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,5,75,267.29756443672,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,24,77,326.99930138011,
Radcross Illnau,2022-09-25,Men Junior,3,36,291.0802783595,
Radquer Mettmenstetten,2022-10-2,Men Junior,4,23,319.68429582108,
Brumath Cross Days,2022-10-9,Men Junior,4,54,295.02091701545,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,17,165,296.49933791462,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,8,156,290.17190319001,
World Cup #4,2022-10-30,Men Junior,13,61,277.35660736463,
Cyclo-cross International de Dijon,2022-11-1,Men Junior,2,29,301.78429358688,
European Continental Championships,2022-11-5,Men Junior,17,56,282.12572137434,
Cyclo-cross Auxerre,2022-11-13,Men Junior,DNF,34,464.06228819812,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,2,145,259.77636148677,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,5,141,268.72771317749,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,5,144,264.11881627133,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,2,145,253.53058520331,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,62,63,358.45826374338,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,6,62,251.24464068211,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,16,41,269.68113934708,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,28,45,270.34926521028,
Radcross Illnau,2023-09-24,Men Elite,18,36,241.34532383517,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,13,52,202.06199256687,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,17,93,217.90279636128,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,11,97,207.48457568862,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,11,53,200.63011970964,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,17,88,221.32955218362,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,27,90,255.01313109801,
Cyclo-cross International d'Auxerre,2023-11-26,Men Elite,38,42,283.73523669914,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,11,94,179.72478162175,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,13,99,184.68949371453,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,14,63,195.64122970089,
