Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,12,83,469.17470398257,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,7,91,418.95039492599,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,6,94,433.29402984239,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,7,97,406.86611919079,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,2,70,382.83040831657,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,3,62,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,1,74,,
MFG Cross Race #1,2009-09-13,CAT 3 MEN,3,38,339.79914443408,
Starcrossed ,2009-09-19,Men 3,10,80,329.78566616851,
Rad Racing GP,2009-09-20,CAT 3 MEN,3,38,338.08239606716,
North Seatac Park,2009-10-3,Cat 3 Men,2,16,345.73151429135,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,4,59,330.21246655066,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,2,68,301.14027555924,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,8,61,336.98942141886,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,1,48,311.69388223116,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,2,62,307.74854591784,
Washington State Cyclocross Championships,2009-11-15,Men 3,15,15,444.85290260864,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,2,54,299.55497758611,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,7,38,327.56224529732,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,3,122,287.96304626245,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,3,29,242.99594624784,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,19,44,287.82633138365,
Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,2,33,250.97293553784,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,5,29,262.61641439255,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,31,32,420.49545090044,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,32,34,389.42149574449,
King County Cross,2010-10-30,CAT 1/2 MASTER MEN 35+,8,16,303.39945250958,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 35+,13,24,328.32580901266,
Maris Farms,2010-11-7,Mstr1/2Men35+,23,28,363.27547781335,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,10,30,294.19954129744,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,30,32,386.14056608472,
Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,24,27,373.59847387571,
Raleigh Midsummer Nights CX,2011-07-21,ELITE MEN,7,15,274.46919596241,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,6,24,289.16146598177,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,15,45,274.31241619801,
Marymoor 2011,2011-09-25,Master Men1/2 35+,10,25,309.44842901864,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 35+,10,20,336.45021245584,
Steeliacoom 2011,2011-10-9,Master Men1/2 35+,21,32,385.02411479187,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 35+,17,23,391.04376133398,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 35+,11,22,328.12378370019,
Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 35+,10,21,310.69036627943,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 35+,4,17,273.4750858376,
Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 35+,1,7,311.10820984618,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,9,22,314.6004518092,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 35+,DNF,17,417.02984578887,
