Race Name,Race Date,Category Name,Place,Total Racers,Points
ZM Oktoberfest Cross,2009-10-4,Master 3 Male,2,43,462.85714285714,
Toronto International Cyclocross,2009-10-17,Master 3 Men,1,37,459,
Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,1,36,459,
Oktoberfest Cyclocross,2010-10-3,Master 3 Men,2,40,411.38942507177,
Toronto International Cyclocross Day 1,2010-10-16,Master 3 Men,3,28,412.55393267419,
Toronto International Cyclocross Day 2,2010-10-17,Master 3 Men,1,28,397.88973211297,
Ontario Provincial Championships,2010-10-23,Master C Men,8,21,431.92099421248,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,28,31,609.57775898989,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,27,54,503.47697020331,
Rockburn Cross,2017-11-12,Men Cat 5 Senior,17,45,469.78442582232,
S'ville Bikes Cross Race,2017-11-18,Men Cat 5 Senior,DNF,25,644.07005519372,
