Race Name,Race Date,Category Name,Place,Total Racers,Points
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Beginner Men,32,33,615.9375,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Beginner Men,23,23,658.50369763143,
MFG Cyclocross Natz Practice,2019-10-20,Beginner Men,27,36,584.56743017525,
MFG Cyclocross North 40,2019-11-3,Beginner Men,19,19,729.63857349707,
MFG Woodland Park,2019-11-17,Beginner Men,56,60,628.22029534286,
CXR #1 Arlington,2021-09-19,Beginner Men,14,15,609.42857142857,
Cross Revolution #2 Evergreen,2021-10-3,Beginner Men,18,20,615.25858834054,
Cross Revolution #3 Silver Lake,2021-10-10,Beginner Men,13,17,593.0278890563,
Cross Revolution #4 Sprinker,2021-10-17,Beginner Men,9,10,594.48974281419,
Cross Revolution #5 Steilacoom,2021-10-31,Beginner Men,17,18,621,
Cross Revolution #7 Enumclaw,2021-11-14,Beginner Men,17,18,639.51586064349,
Cross Revolution #8 South SeaTac,2021-11-21,Beginner Men,24,31,602.71091395625,
Cross Revolution #2 Arlington,2022-10-2,Clydesdales,12,12,648.25160221624,
MFG #4 Magnuson Park,2022-10-23,Clydesdale Men 200 lbs +,18,19,699.07462013773,
MFG #5 North 40 at LeMay,2022-11-7,Clydesdale Men 200 lbs +,10,10,638.88712777346,
MFG #2 Starcrossed at Marymoor,2023-09-23,Clydesdale Male 200+,13,14,604.2226255601,
MFG #5 North 40 at LeMay,2023-11-5,Clydesdale Male 200+,16,16,603.17724495089,
MFG #6 Woodland Park,2023-11-19,Beginner Male,123,134,606.49253731343,
