Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men u23,48,56,294.76196052272,
Cross Nationals Day 4,2007-12-16,Collegiate Men,94,113,399.01016354303,
Cross Nationals Day 3,2008-12-13,U23 Men,DNF,52,390.23757062663,
Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,16,40,378.64879226846,
Cross Nationals Day 4,2009-12-13,Men - Div 2,16,28,382.02515442786,
Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,20,28,254.85714285714,
Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,21,36,253.06571140103,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,19,49,246.28500264892,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,22,38,271.18700218073,
Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,29,31,331.69960027319,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,60,63,462.75242224415,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,9,66,289.92275821295,
Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,24,24,309.16668405855,
Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,16,30,252.29128545785,
NCCX #10,2011-01-8,Men Pro CX1/2   ,18,23,279.25018648671,
Celtic Cross 2011,2011-01-9,Men Pro CX1/2   ,12,19,252.03345995122,
Wilkesboro Cyclocross,2011-01-16,Men Pro CX1/2   ,8,16,243.31383515095,
NCCX #14,2011-01-23,Men Pro CX1/2   ,8,17,242.28495020605,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,42,106,378.31252338358,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,23,94,341.30519617934,
SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,16,28,278.70783887676,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,17,36,269.76322141638,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,21,51,266.33092371794,
Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,14,39,251.00395256903,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,9,32,237.86812158594,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,31,43,271.19157912228,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,28,38,279.59225425669,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,14,25,269.69563806259,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,14,25,269.69563806259,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,18,26,299.05950486241,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,14,26,239.97005178396,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,13,31,234.41525241105,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Elite Men (Pro CX1/2)  ,6,12,252.54452053713,
NCCX #12,2012-01-21,Men Elite Men (Pro CX1/2)  00-99,7,16,236.68834237202,
NCCX #13 - Series Final,2012-01-22,Men Elite Men (Pro CX1/2)  ,7,14,237.99031483744,
Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,11,27,238.37713931925,
Cyclocross in the Sandhills,2012-10-20,Men Single Speed  00-99,3,17,290.73733109931,
Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,10,29,237.15971427379,
Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,25,26,359.79402336139,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,24,28,310.80147424025,
Lion Cross,2013-10-20,Men Elite Men,20,21,343.43233695682,
Lion Cross,2013-10-20,Men Single Speed,2,17,351.30789615386,
All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,998,18,527.39248391475,
Boone Town Throwdown,2013-11-3,Men Single Speed   ,10,20,421.52686494046,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,6,26,331.46708557671,
Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,5,22,314.88840883092,
Boonetown Throwdown,2014-11-2, Men  Single Speed,9,33,373.64327657011,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,3,20,301.19584619887,
Lion Cross 2014,2014-11-16, Men  Single Speed,2,19,318.22022612143,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,32,68,398.467420159,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    1/2/3,7,14,380.25706181909,
NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,12,19,331.25278670403,
NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,15,23,338.40427886192,
NCCX Race #3,2015-10-25,Men  Pro/Cat 1/2,9,14,391.51804606837,
NCCX Race #7,2015-11-14,Men Collegiate A,11,24,369.40425797416,
NCCX Race #8,2015-11-15,Men Collegiate A,5,19,319.45616991675,
NCCX Race #13,2016-01-3,Single Speed,3,17,334.924000505,
NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,15,19,340.05882664824,
Thundercross,2016-10-2,Men    1/2/3,4,15,320.87206760977,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    1/2/3,DNF,13,442.75559171224,
NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,22,26,317.41103097124,
NCCX Race #4 Clemmons,2016-10-29,Men  Pro/Cat 1/2,9,16,280.83975720545,
NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,9,19,314.73849395529,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,34,55,394.90003340778,
NCCX Race #12,2016-12-11,Men  Cat 2/3,22,48,355.88712099021,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,9,18,324.19929201237,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  pro/1/2/3,6,16,310.73683021367,
NCCX Race #1 Sanford,2017-10-14,SingleSpeed Open,2,28,325.35409307865,
NCCX Race #1 Sanford,2017-10-14,Men Pro/Cat 1/2,9,17,288.38650135724,
NCCX Race #2 Raleigh,2017-10-15,Men Pro/Cat 1/2,9,15,319.89331015813,
NCCX Race #3 Charlotte,2017-10-21,Men Pro/Cat 1/2,11,19,318.46678647889,
NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,17,25,474.11546074153,
NCCX Race #5 Boone,2017-10-29,Men Pro/Cat 1/2,12,16,315.65510404069,
NCCX Race #6 Durham,2017-11-5,Men Pro/Cat 1/2,DNF,13,379.99937812149,
NCCX Race #9 Winston Salem,2017-11-19,Single Speed,3,29,300.23975134405,
NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,DNF,22,370.11970004339,
NCGP Day 2,2017-12-10,Men Cat 2/3,DNF,25,456.1382746932,
NCCX #13 Pinehurst,2017-12-17,Single Speed,1,14,324.27475504004,
NCCX #13 Pinehurst,2017-12-17,Men Pro/Cat 1/2,12,18,333.57871677494,
NCCX Race #14 Triad Area,2018-01-6,Men Cat 4/5,1,23,333.79899834598,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,7,29,402.47663226479,
Thundercross,2018-09-30,Men  pro/1/2,9,17,314.5122793622,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Pro/Cat 1/2,21,25,349.91231756706,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Pro/Cat 1/2,12,15,380.18521409442,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Pro/Cat 1/2,DNF,22,415.65470564638,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Single Speed Open,3,12,361.27446233608,
