Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Valmont,2021-09-18,Women JW 9-10,1,6,589.35877207977,
Stem CiderX,2021-09-25,Women JW 9-10,2,3,,
Schoolyard Cross,2021-10-2,Junior Women 9-10,2,7,591.94859658119,
CYCLO-X Interlocken,2021-10-9,Women JW 9-10,2,4,,
CYCLO-X Broomfield,2021-10-30,Women JW 9-10,1,4,,
CYCLO-X Westminster,2021-11-13,Women JW 9-10,1,1,,
Colorado State Cyclocross Championships,2021-11-20,Women JW 9-10,2,4,,
CYCLO-X Longmont,2021-12-4,Women JW 9-10,2,5,,
CYCLO-X Harlow Platts,2022-09-17,Women JW 11-12,5,8,639.66902613452,
Stem CiderX,2022-09-25,Women JW 11-12,4,6,639.66902613452,
Schoolyard Cross,2022-10-1,Women JW 11-12,13,14,721.2663572285,
CYCLO-X Interlocken,2022-10-8,Women JW 11-12,6,11,620.10140498637,
CYCLO-X Louisville,2022-10-15,Women JW 11-12,DNF,11,794.24606766628,
CYCLO-X Harlow Platts,2023-09-9,Women JW 11-12,5,6,679.89604992819,
Schoolyard Cross,2023-09-30,Women JW 11-12,6,14,622.21905922978,
CYCLO-X Louisville,2023-10-14,Women JW 11-12,4,5,,
CYCLO-X Valmont,2023-10-28,Women JW 11-12,6,10,674.22164028863,
