Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Women,5,7,546.30243877184,
Quad Cross,2010-09-12,Women 3/4,28,46,630.09218661096,
Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,29,36,738.31057834588,
Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,32,36,731.74580663359,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,37,49,678.73654451252,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,78,103,707.31427192475,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,85,100,743.56087202242,
Casco Bay Cyclocross,2011-10-15,1/2/3/4 Women,17,19,638.83066040734,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,39,41,713.45780107283,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,38,44,661.22949682778,
Canton Cup,2011-10-29,Women 3 4,24,39,634.90503484922,
Coonamesset Farm Eco-Cross,2011-11-11,Women Open,4,13,576.68714075138,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women Open,16,18,596.22597704625,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,19,43,615.61335440536,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,38,54,649.08068857688,
Roll In The Hay With BOB,2012-09-8,Women Cat 3/4,15,26,613.77164597747,
Cyclocross at White Park,2012-09-22,Women Open,21,25,613.45914831257,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,21,42,591.58102178193,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,55,87,664.04262511309,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,DNF,80,792.34405392346,
Cyclocross at White Park,2013-09-21,Women 3/4,5,18,595.45077892162,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,63,96,675.96190249987,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,59,86,659.2718754771,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Women 1/2/3/4,18,27,645.47164908992,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),13,41,580.0805326992,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4 40+,19,29,638.28619945218,
